"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","713100","713100"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","718900","718900"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","742400","742400"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","814900","814900"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","908700","908700"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","899400","899400"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","871700","871700"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","851400","851400"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","868700","868700"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","806500","806500"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","665900","665900"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","491200","491200"
"Percentage of participants in apprenticeships for each ethnic group","All","All","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","444700","444700"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.81761006289308","40700","699600"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.45968882602546","38600","707000"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.0143462221615","36700","731900"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.50136781895051","36200","804200"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.36618153538496","39300","900100"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.32968767617544","38400","886900"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.28191181576207","37000","864100"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.0365665439867","34000","842300"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.81528440153542","32800","859700"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.95148180567713","31600","799700"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.70987280436099","24500","660400"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.95505848553253","14400","487300"
"Percentage of participants in apprenticeships for each ethnic group","Asian","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.10728056248582","13700","440900"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.83076043453402","26800","699600"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.56435643564356","25200","707000"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.45675638748463","25300","731900"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.60606814225317","29000","804200"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.66625930452172","33000","900100"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.55169692186267","31500","886900"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.41395671797246","29500","864100"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.25299774427164","27400","842300"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.31510992206584","28500","859700"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.18869576091034","25500","799700"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.72562083585706","18000","660400"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.05212394828648","10000","487300"
"Percentage of participants in apprenticeships for each ethnic group","Black","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.76910864141529","7800","440900"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.80160091480846","19600","699600"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.64497878359265","18700","707000"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.54133078289384","18600","731900"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.28798806267098","18400","804200"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.18864570603266","19700","900100"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.15356860976435","19100","886900"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.11781043860664","18300","864100"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.01828327199335","17000","842300"
