"Ethnicity","Year","%","Apprentices"
"All","2008/09","100.0","444,700"
"All","2009/10","100.0","491,200"
"All","2010/11","100.0","665,900"
"All","2011/12","100.0","806,500"
"All","2012/13","100.0","868,700"
"All","2013/14","100.0","851,400"
"All","2014/15","100.0","871,700"
"All","2015/16","100.0","899,400"
"All","2016/17","100.0","908,700"
"All","2017/18","100.0","814,900"
"All","2018/19","100.0","742,400"
"All","2019/20","100.0","718,900"
"All","2020/21","100.0","713,100"
"Asian","2008/09","3.1","13,700"
"Asian","2009/10","3.0","14,400"
"Asian","2010/11","3.7","24,500"
"Asian","2011/12","4.0","31,600"
"Asian","2012/13","3.8","32,800"
"Asian","2013/14","4.0","34,000"
"Asian","2014/15","4.3","37,000"
"Asian","2015/16","4.3","38,400"
"Asian","2016/17","4.4","39,300"
"Asian","2017/18","4.5","36,200"
"Asian","2018/19","5.0","36,700"
"Asian","2019/20","5.5","38,600"
"Asian","2020/21","5.8","40,700"
"Black","2008/09","1.8","7,800"
"Black","2009/10","2.1","10,000"
"Black","2010/11","2.7","18,000"
"Black","2011/12","3.2","25,500"
"Black","2012/13","3.3","28,500"
"Black","2013/14","3.3","27,400"
"Black","2014/15","3.4","29,500"
"Black","2015/16","3.6","31,500"
"Black","2016/17","3.7","33,000"
"Black","2017/18","3.6","29,000"
"Black","2018/19","3.5","25,300"
"Black","2019/20","3.6","25,200"
"Black","2020/21","3.8","26,800"
"Mixed","2008/09","1.5","6,400"
"Mixed","2009/10","1.6","7,900"
"Mixed","2010/11","1.7","11,400"
"Mixed","2011/12","1.8","14,300"
"Mixed","2012/13","1.9","16,200"
"Mixed","2013/14","2.0","17,000"
"Mixed","2014/15","2.1","18,300"
"Mixed","2015/16","2.2","19,100"
"Mixed","2016/17","2.2","19,700"
"Mixed","2017/18","2.3","18,400"
"Mixed","2018/19","2.5","18,600"
"Mixed","2019/20","2.6","18,700"
"Mixed","2020/21","2.8","19,600"
"White","2008/09","93.2","411,000"
"White","2009/10","92.9","452,700"
"White","2010/11","91.2","602,400"
"White","2011/12","90.4","722,800"
"White","2012/13","90.3","776,200"
"White","2013/14","90.0","758,400"
"White","2014/15","89.5","773,400"
"White","2015/16","89.3","791,700"
"White","2016/17","89.0","801,200"
"White","2017/18","88.8","714,000"
"White","2018/19","88.2","645,700"
"White","2019/20","87.5","618,700"
"White","2020/21","86.7","606,600"
"Other","2008/09","0.5","2,000"
"Other","2009/10","0.5","2,300"
"Other","2010/11","0.6","4,100"
"Other","2011/12","0.7","5,500"
"Other","2012/13","0.7","6,000"
"Other","2013/14","0.7","5,500"
"Other","2014/15","0.7","5,900"
"Other","2015/16","0.7","6,200"
"Other","2016/17","0.8","6,900"
"Other","2017/18","0.8","6,600"
"Other","2018/19","0.8","5,600"
"Other","2019/20","0.8","5,800"
"Other","2020/21","0.8","5,900"
"Unknown","2008/09","N/A","3,800"
"Unknown","2009/10","N/A","3,900"
"Unknown","2010/11","N/A","5,500"
"Unknown","2011/12","N/A","6,800"
"Unknown","2012/13","N/A","9,000"
"Unknown","2013/14","N/A","9,100"
"Unknown","2014/15","N/A","7,600"
"Unknown","2015/16","N/A","12,500"
"Unknown","2016/17","N/A","8,600"
"Unknown","2017/18","N/A","10,700"
"Unknown","2018/19","N/A","10,500"
"Unknown","2019/20","N/A","11,900"
"Unknown","2020/21","N/A","13,500"
