"Ethnicity","Local Authority","%"
"All","All - England","12.1"
"All","Barking And Dagenham","13.1"
"All","Barnet","9.0"
"All","Barnsley","12.5"
"All","Bath And North East Somerset","10.3"
"All","Bedford","10.8"
"All","Bexley","10.5"
"All","Birmingham","16.1"
"All","Blackburn With Darwen","13.7"
"All","Blackpool","14.0"
"All","Bolton","10.5"
"All","Bournemouth, Christchurch And Poole","10.9"
"All","Bracknell Forest","8.5"
"All","Bradford","18.5"
"All","Brent","11.3"
"All","Brighton And Hove","11.7"
"All","Bristol, City Of","16.4"
"All","Bromley","9.7"
"All","Buckinghamshire","10.9"
"All","Bury","11.8"
"All","Calderdale","12.2"
"All","Cambridgeshire","10.6"
"All","Camden","14.1"
"All","Central Bedfordshire","10.0"
"All","Cheshire East","11.2"
"All","Cheshire West And Chester","11.5"
"All","City Of London","3.4"
"All","Cornwall","11.2"
"All","County Durham","12.3"
"All","Coventry","13.6"
"All","Croydon","12.2"
"All","Cumbria","9.7"
"All","Darlington","11.9"
"All","Derby","13.2"
"All","Derbyshire","10.5"
"All","Devon","12.7"
"All","Doncaster","14.2"
"All","Dorset","11.5"
"All","Dudley","13.8"
"All","Ealing","11.6"
"All","East Riding Of Yorkshire","10.0"
"All","East Sussex","12.8"
"All","Enfield","14.6"
"All","Essex","11.0"
"All","Gateshead","13.4"
"All","Gloucestershire","10.7"
"All","Greenwich","10.0"
"All","Hackney","11.1"
"All","Halton","14.9"
"All","Hammersmith And Fulham","11.3"
"All","Hampshire","9.9"
"All","Haringey","13.4"
"All","Harrow","10.8"
"All","Hartlepool","16.3"
"All","Havering","8.9"
"All","Herefordshire, County Of","10.9"
"All","Hertfordshire","9.7"
"All","Hillingdon","11.6"
"All","Hounslow","10.1"
"All","Isle Of Wight","13.2"
"All","Isles Of Scilly","8.8"
"All","Islington","14.1"
"All","Kensington And Chelsea","11.1"
"All","Kent","13.2"
"All","Kingston Upon Hull, City Of","14.8"
"All","Kingston Upon Thames","9.6"
"All","Kirklees","12.8"
"All","Knowsley","17.5"
"All","Lambeth","12.7"
"All","Lancashire","11.5"
"All","Leeds","12.5"
"All","Leicester","11.9"
"All","Leicestershire","10.0"
"All","Lewisham","10.9"
"All","Lincolnshire","12.3"
"All","Liverpool","14.8"
"All","Luton","12.9"
"All","Manchester","14.1"
"All","Medway","13.4"
"All","Merton","11.0"
"All","Middlesbrough","16.7"
"All","Milton Keynes","10.8"
"All","Newcastle Upon Tyne","16.1"
"All","Newham","13.5"
"All","Norfolk","13.3"
"All","North East Lincolnshire","15.4"
"All","North Lincolnshire","13.7"
"All","North Somerset","11.1"
"All","North Tyneside","9.3"
"All","North Yorkshire","11.1"
"All","Northamptonshire","10.7"
"All","Northumberland","12.1"
"All","Nottingham","15.0"
"All","Nottinghamshire","10.3"
"All","Oldham","16.0"
"All","Oxfordshire","10.3"
"All","Peterborough","12.5"
"All","Plymouth","12.9"
"All","Portsmouth","13.4"
"All","Reading","12.3"
"All","Redbridge","10.6"
"All","Redcar And Cleveland","12.0"
"All","Richmond Upon Thames","8.9"
"All","Rochdale","14.7"
"All","Rotherham","12.9"
"All","Rutland","6.5"
"All","Salford","16.7"
"All","Sandwell","12.0"
"All","Sefton","13.4"
"All","Sheffield","16.0"
"All","Shropshire","10.9"
"All","Slough","13.6"
"All","Solihull","13.1"
"All","Somerset","11.5"
"All","South Gloucestershire","10.4"
"All","South Tyneside","11.6"
"All","Southampton","14.7"
"All","Southend-On-Sea","13.6"
"All","Southwark","11.6"
"All","St. Helens","14.7"
"All","Staffordshire","10.8"
"All","Stockport","11.9"
"All","Stockton-On-Tees","11.8"
"All","Stoke-On-Trent","15.6"
"All","Suffolk","11.8"
"All","Sunderland","13.5"
"All","Surrey","9.7"
"All","Sutton","11.7"
"All","Swindon","12.4"
"All","Tameside","10.2"
