"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Overall Absence Rate","2017/18","Academic year","All","ONS 18+1","England","Total","4.8","118236069","2456291730"
"Persistent Absence Rate","2017/18","Academic year","All","ONS 18+1","England","Total","11.2","783424","7015051"
"Overall Absence Rate","2020/21","Academic year","All","All","England","Special","15.2","6257025","41150747"
"Overall Absence Rate","2020/21","Academic year","All","All","England","State-Funded Primary","3.6","51400577","1413396586"
"Overall Absence Rate","2020/21","Academic year","All","All","England","State-Funded Secondary","5.5","59525923","1084447316"
"Overall Absence Rate","2020/21","Academic year","All","All","England","Total","4.6","117183525","2538994649"
"Persistent Absence Rate","2020/21","Academic year","All","All","England","Special","48.9","58046","118601"
"Persistent Absence Rate","2020/21","Academic year","All","All","England","State-Funded Primary","8.8","347489","3956727"
"Persistent Absence Rate","2020/21","Academic year","All","All","England","State-Funded Secondary","14.8","466903","3147760"
"Persistent Absence Rate","2020/21","Academic year","All","All","England","Total","12.1","872438","7223088"
"Overall Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","Special","16","649956","4072599"
"Overall Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","State-Funded Primary","4.3","6709391","155917113"
"Overall Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","State-Funded Secondary","4.8","5780532","121167464"
"Overall Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","Total","4.7","13139879","281157176"
"Persistent Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","Special","52.6","6078","11561"
"Persistent Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","State-Funded Primary","10.1","44707","441570"
"Persistent Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","State-Funded Secondary","11.8","41484","351222"
"Persistent Absence Rate","2020/21","Academic year","Asian","ONS 5+1","England","Total","11.5","92269","804353"
"Overall Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","Special","11","369344","3368817"
"Overall Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","State-Funded Primary","4.3","6496248","151478605"
"Overall Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","State-Funded Secondary","4.5","4868454","107615730"
"Overall Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","Total","4.5","11734046","262463152"
"Persistent Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","Special","35.2","3321","9435"
"Persistent Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","State-Funded Primary","8.5","36627","428584"
"Persistent Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","State-Funded Secondary","9.5","29567","311422"
"Persistent Absence Rate","2017/18","Academic year","Asian","ONS 5+1","England","Total","9.3","69515","749441"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","Special","12.9","364991","2818609"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","State-Funded Primary","3.3","2447665","75020422"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","State-Funded Secondary","4","2510517","63032090"
"Overall Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","Total","3.8","5323173","140871121"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","Special","43","3481","8095"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","State-Funded Primary","7.8","16771","215529"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","State-Funded Secondary","9.9","18302","185210"
"Persistent Absence Rate","2020/21","Academic year","Black","ONS 5+1","England","Total","9.4","38554","408834"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","Special","7.8","189006","2417429"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","State-Funded Primary","3.1","2458609","78558587"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","State-Funded Secondary","3.8","2172992","57234746"
"Overall Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","Total","3.5","4820607","138210762"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","Special","22.8","1575","6893"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","State-Funded Primary","6","13489","224860"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","State-Funded Secondary","8.3","14097","169778"
"Persistent Absence Rate","2017/18","Academic year","Black","ONS 5+1","England","Total","7.3","29161","401531"
"Overall Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","Special","13.4","18081","134814"
"Overall Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","State-Funded Primary","2","134777","6864283"
"Overall Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","State-Funded Secondary","2","85580","4247940"
"Overall Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","Total","2.1","238438","11247037"
"Persistent Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","Special","47.9","181","378"
"Persistent Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","State-Funded Primary","4","786","19688"
"Persistent Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","State-Funded Secondary","4","493","12305"
"Persistent Absence Rate","2020/21","Academic year","Chinese","ONS 5+1","England","Total","4.5","1460","32371"
"Overall Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","Special","6.6","7440","112586"
"Overall Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","State-Funded Primary","2.5","164576","6541420"
"Overall Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","State-Funded Secondary","2.3","83538","3559555"
