"Ethnicity","Local authority","%"
"All","All - England","4.6"
"All","Barking And Dagenham","4.8"
"All","Barnet","3.9"
"All","Barnsley","4.8"
"All","Bath And North East Somerset","4.3"
"All","Bedford","4.2"
"All","Bexley","4.2"
"All","Birmingham","5.7"
"All","Blackburn With Darwen","5.0"
"All","Blackpool","4.9"
"All","Bolton","4.3"
"All","Bournemouth, Christchurch And Poole","4.4"
"All","Bracknell Forest","3.7"
"All","Bradford","6.4"
"All","Brent","4.4"
"All","Brighton And Hove","4.6"
"All","Bristol, City Of","5.7"
"All","Bromley","4.1"
"All","Buckinghamshire","4.4"
"All","Bury","4.6"
"All","Calderdale","4.5"
"All","Cambridgeshire","4.2"
"All","Camden","5.3"
"All","Central Bedfordshire","4.2"
"All","Cheshire East","4.3"
"All","Cheshire West And Chester","4.6"
"All","City Of London","2.7"
"All","Cornwall","4.3"
"All","County Durham","4.6"
"All","Coventry","4.9"
"All","Croydon","4.6"
"All","Cumbria","4.0"
"All","Darlington","4.4"
"All","Derby","4.8"
"All","Derbyshire","4.2"
"All","Devon","4.8"
"All","Doncaster","5.2"
"All","Dorset","4.6"
"All","Dudley","4.9"
"All","Ealing","4.5"
"All","East Riding Of Yorkshire","4.1"
"All","East Sussex","4.9"
"All","Enfield","5.1"
"All","Essex","4.4"
"All","Gateshead","5.0"
"All","Gloucestershire","4.2"
"All","Greenwich","4.1"
"All","Hackney","4.4"
"All","Halton","5.3"
"All","Hammersmith And Fulham","4.5"
"All","Hampshire","4.0"
"All","Haringey","4.9"
"All","Harrow","4.1"
"All","Hartlepool","5.4"
"All","Havering","3.8"
"All","Herefordshire, County Of","4.3"
"All","Hertfordshire","4.1"
"All","Hillingdon","4.6"
"All","Hounslow","4.2"
"All","Isle Of Wight","4.7"
"All","Isles Of Scilly","4.3"
"All","Islington","5.1"
"All","Kensington And Chelsea","4.5"
"All","Kent","4.8"
"All","Kingston Upon Hull, City Of","5.1"
"All","Kingston Upon Thames","4.0"
"All","Kirklees","4.8"
"All","Knowsley","5.8"
"All","Lambeth","4.7"
"All","Lancashire","4.4"
"All","Leeds","4.6"
"All","Leicester","4.6"
"All","Leicestershire","4.1"
"All","Lewisham","4.2"
"All","Lincolnshire","4.5"
"All","Liverpool","5.3"
"All","Luton","5.0"
"All","Manchester","5.1"
"All","Medway","4.9"
"All","Merton","4.4"
"All","Middlesbrough","5.7"
"All","Milton Keynes","4.2"
"All","Newcastle Upon Tyne","5.8"
"All","Newham","4.9"
"All","Norfolk","5.0"
"All","North East Lincolnshire","5.4"
"All","North Lincolnshire","4.8"
"All","North Somerset","4.4"
"All","North Tyneside","3.8"
"All","North Yorkshire","4.4"
"All","Northamptonshire","4.3"
"All","Northumberland","4.7"
"All","Nottingham","5.4"
"All","Nottinghamshire","4.2"
"All","Oldham","5.7"
"All","Oxfordshire","4.3"
"All","Peterborough","4.7"
"All","Plymouth","4.9"
"All","Portsmouth","5.2"
"All","Reading","4.7"
"All","Redbridge","4.4"
"All","Redcar And Cleveland","4.6"
"All","Richmond Upon Thames","3.8"
"All","Rochdale","5.3"
"All","Rotherham","4.8"
"All","Rutland","3.0"
"All","Salford","5.7"
"All","Sandwell","4.6"
"All","Sefton","5.0"
"All","Sheffield","5.6"
"All","Shropshire","4.3"
"All","Slough","5.1"
"All","Solihull","5.0"
"All","Somerset","4.6"
"All","South Gloucestershire","4.1"
"All","South Tyneside","4.6"
"All","Southampton","5.3"
"All","Southend-On-Sea","4.9"
"All","Southwark","4.5"
"All","St. Helens","5.4"
"All","Staffordshire","4.2"
"All","Stockport","4.5"
"All","Stockton-On-Tees","4.6"
"All","Stoke-On-Trent","5.4"
"All","Suffolk","4.6"
"All","Sunderland","5.1"
"All","Surrey","4.0"
"All","Sutton","4.4"
"All","Swindon","4.7"
"All","Tameside","4.2"
"All","Telford And Wrekin","4.8"
"All","Thurrock","4.2"
"All","Torbay","5.3"
"All","Tower Hamlets","4.3"
"All","Trafford","3.9"
"All","Wakefield","4.8"
"All","Walsall","5.4"
"All","Waltham Forest","5.3"
"All","Wandsworth","4.5"
"All","Warrington","4.1"
"All","Warwickshire","4.7"
"All","West Berkshire","4.2"
"All","West Sussex","4.2"
"All","Westminster","5.4"
"All","Wigan","4.8"
"All","Wiltshire","4.1"
"All","Windsor And Maidenhead","4.2"
"All","Wirral","4.9"
"All","Wokingham","3.9"
"All","Wolverhampton","4.5"
"All","Worcestershire","4.6"
"All","York","4.1"
"Asian","All - England","4.7"
"Asian","Barking And Dagenham","4.7"
"Asian","Barnet","3.5"
"Asian","Barnsley","4.0"
"Asian","Bath And North East Somerset","4.0"
"Asian","Bedford","5.1"
"Asian","Bexley","3.1"
"Asian","Birmingham","5.8"
"Asian","Blackburn With Darwen","4.6"
"Asian","Blackpool","3.2"
"Asian","Bolton","4.1"
"Asian","Bournemouth, Christchurch And Poole","3.2"
"Asian","Bracknell Forest","3.4"
"Asian","Bradford","6.6"
"Asian","Brent","3.7"
"Asian","Brighton And Hove","4.5"
"Asian","Bristol, City Of","5.9"
"Asian","Bromley","3.5"
"Asian","Buckinghamshire","5.0"
"Asian","Bury","5.6"
"Asian","Calderdale","5.5"
"Asian","Cambridgeshire","3.8"
"Asian","Camden","5.8"
"Asian","Central Bedfordshire","4.0"
"Asian","Cheshire East","4.0"
"Asian","Cheshire West And Chester","4.5"
"Asian","City Of London","3.4"
"Asian","Cornwall","4.2"
"Asian","County Durham","3.6"
"Asian","Coventry","4.1"
"Asian","Croydon","4.6"
"Asian","Cumbria","3.8"
