"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Local Authority","Value","Numerator","Denominator"
"Persistent Absence Rate","2017/18","Academic year","All","All","Barnsley","13.3","4037","30352"
"Persistent Absence Rate","2017/18","Academic year","All","All","City Of London","!","!","211"
"Persistent Absence Rate","2017/18","Academic year","All","All","Darlington","13.3","2026","15287"
"Persistent Absence Rate","2017/18","Academic year","All","All","Halton","13.4","2286","17114"
"Persistent Absence Rate","2017/18","Academic year","All","All","Hartlepool","14.8","1910","12903"
"Persistent Absence Rate","2017/18","Academic year","All","All","Isle Of Wight","12.6","1866","14836"
"Overall Absence Rate","2020/21","Academic year","All","All","Isles Of Scilly","4.3","3427","79080"
"Persistent Absence Rate","2017/18","Academic year","All","All","Kingston Upon Hull, City Of","12.8","4413","34607"
"Persistent Absence Rate","2017/18","Academic year","All","All","North East Lincolnshire","12","2502","20921"
"Persistent Absence Rate","2017/18","Academic year","All","All","Redcar And Cleveland","13.5","2516","18594"
"Persistent Absence Rate","2017/18","Academic year","All","All","Rotherham","12.5","4773","38098"
"Persistent Absence Rate","2017/18","Academic year","All","All","Rutland","5","252","5069"
"Persistent Absence Rate","2017/18","Academic year","All","All","South Gloucestershire","10.5","3787","36027"
"Persistent Absence Rate","2017/18","Academic year","All","All","Stockton-On-Tees","12","3179","26402"
"Persistent Absence Rate","2020/21","Academic year","All","All","Isles Of Scilly","8.8","19","216"
"Overall Absence Rate","2017/18","Academic year","All","All","Isles Of Scilly","4.6","3391","74140"
"Persistent Absence Rate","2017/18","Academic year","All","All","Isles Of Scilly","6.9","14","202"
"Persistent Absence Rate","2017/18","Academic year","All","All","Barking And Dagenham","10.7","3930","36719"
"Persistent Absence Rate","2017/18","Academic year","All","All","Bath And North East Somerset","11.8","2725","23079"
"Persistent Absence Rate","2017/18","Academic year","All","All","Bracknell Forest","8.6","1301","15154"
"Persistent Absence Rate","2017/18","Academic year","All","All","Bradford","13.6","11310","83393"
"Persistent Absence Rate","2017/18","Academic year","All","All","Brent","10.2","4211","41128"
"Persistent Absence Rate","2017/18","Academic year","All","All","Bury","11.8","3142","26681"
"Persistent Absence Rate","2017/18","Academic year","All","All","Calderdale","9.9","3096","31127"
"Persistent Absence Rate","2017/18","Academic year","All","All","Cheshire East","10.1","4621","45760"
"Persistent Absence Rate","2017/18","Academic year","All","All","Dudley","12.3","5086","41337"
"Persistent Absence Rate","2017/18","Academic year","All","All","Hackney","9.7","2810","28957"
"Persistent Absence Rate","2017/18","Academic year","All","All","Herefordshire, County Of","10.9","2318","21194"
"Persistent Absence Rate","2017/18","Academic year","All","All","Islington","12.4","2557","20571"
"Persistent Absence Rate","2017/18","Academic year","All","All","Knowsley","16","2740","17139"
"Persistent Absence Rate","2017/18","Academic year","All","All","Merton","8.6","1998","23309"
"Persistent Absence Rate","2017/18","Academic year","All","All","Middlesbrough","15.5","3076","19836"
"Persistent Absence Rate","2017/18","Academic year","All","All","North Lincolnshire","11.2","2471","21981"
"Persistent Absence Rate","2017/18","Academic year","All","All","North Somerset","10.6","2840","26741"
"Persistent Absence Rate","2017/18","Academic year","All","All","Oldham","12.6","4811","38279"
"Persistent Absence Rate","2017/18","Academic year","All","All","Poole","10.2","1742","17053"
"Persistent Absence Rate","2017/18","Academic year","All","All","Salford","12.9","4011","30981"
"Persistent Absence Rate","2017/18","Academic year","All","All","Slough","9.7","2459","25476"
"Persistent Absence Rate","2017/18","Academic year","All","All","South Tyneside","11.5","2123","18455"
"Persistent Absence Rate","2017/18","Academic year","All","All","St. Helens","11.2","2543","22734"
"Persistent Absence Rate","2017/18","Academic year","All","All","Suffolk","10.9","9762","89524"
"Persistent Absence Rate","2017/18","Academic year","All","All","Tameside","10.7","3464","32331"
"Persistent Absence Rate","2017/18","Academic year","All","All","Thurrock","10.1","2531","25067"
"Persistent Absence Rate","2017/18","Academic year","All","All","Torbay","11.9","1992","16733"
"Persistent Absence Rate","2017/18","Academic year","All","All","Tower Hamlets","9.4","3386","36044"
"Persistent Absence Rate","2017/18","Academic year","All","All","Worcestershire","11","7580","68717"
"Overall Absence Rate","2017/18","Academic year","All","All","England","4.8","118236069","2456291730"
"Overall Absence Rate","2020/21","Academic year","All","All","England","4.6","117183525","2538994649"
"Overall Absence Rate","2017/18","Academic year","All","All","Kent","5","3445884","69401846"
"Overall Absence Rate","2017/18","Academic year","All","All","Essex","4.7","3005807","64172464"
"Overall Absence Rate","2020/21","Academic year","All","All","Kent","4.8","3545028","73468111"
"Overall Absence Rate","2017/18","Academic year","All","All","Hampshire","4.5","2622097","58198980"
"Overall Absence Rate","2020/21","Academic year","All","All","Essex","4.4","2918531","67051481"
"Overall Absence Rate","2020/21","Academic year","All","All","Hampshire","4","2400910","60128816"
"Overall Absence Rate","2017/18","Academic year","All","All","Hertfordshire","4.7","2635800","56157106"
"Overall Absence Rate","2017/18","Academic year","All","All","Lancashire","4.5","2483471","54783967"
"Overall Absence Rate","2020/21","Academic year","All","All","Lancashire","4.4","2493162","56616007"
"Overall Absence Rate","2017/18","Academic year","All","All","Surrey","4.5","2152682","47883067"
"Overall Absence Rate","2017/18","Academic year","All","All","Norfolk","5.1","1755829","34676787"
"Overall Absence Rate","2017/18","Academic year","All","All","Staffordshire","4.8","1767673","37055548"
"Overall Absence Rate","2020/21","Academic year","All","All","Hertfordshire","4.1","2395313","58445398"
"Overall Absence Rate","2017/18","Academic year","All","All","West Sussex","4.8","1732166","36033759"
"Overall Absence Rate","2017/18","Academic year","All","All","Lincolnshire","4.9","1563101","32171223"
