"duty","Ethnicity","% ","Number"
"Full-time ('wholetime') firefighters","All","65.2","22,781"
"Full-time ('wholetime') firefighters","Asian","87.4","202"
"Full-time ('wholetime') firefighters","Black","92.0","415"
"Full-time ('wholetime') firefighters","Mixed","87.2","629"
"Full-time ('wholetime') firefighters","White","65.6","19,853"
"Full-time ('wholetime') firefighters","Other including Chinese","80.4","144"
"Full-time ('wholetime') firefighters","Unknown","49.5","1,538"
"On-call ('retained') firefighters","All","34.8","12,179"
"On-call ('retained') firefighters","Asian","12.6","29"
"On-call ('retained') firefighters","Black","8.0","36"
"On-call ('retained') firefighters","Mixed","12.8","92"
"On-call ('retained') firefighters","White","34.4","10,418"
"On-call ('retained') firefighters","Other including Chinese","19.6","35"
"On-call ('retained') firefighters","Unknown","50.5","1,569"
