"Ethnicity","geography","% of firefighters","Number of firefighters"
"Asian","Avon","0.0","0"
"Asian","Bedfordshire","0.2","1"
"Asian","Berkshire","0.2","1"
"Asian","Buckinghamshire","1.1","4"
"Asian","Cambridgeshire","0.0","0"
"Asian","Cheshire","0.6","4"
"Asian","Cleveland","0.2","1"
"Asian","Cornwall","0.0","0"
"Asian","Cumbria","0.5","2"
"Asian","Derbyshire","0.3","2"
"Asian","Devon and Somerset","0.0","0"
"Asian","Dorset and Wiltshire","0.2","2"
"Asian","Durham","0.0","0"
"Asian","East Sussex","0.4","2"
"Asian","England","0.7","231"
"Asian","Essex","0.5","4"
"Asian","Gloucestershire","0.6","2"
"Asian","Greater London","2.0","87"
"Asian","Greater Manchester","0.8","10"
"Asian","Hampshire and Isle of Wight","0.2","2"
"Asian","Hereford and Worcester","0.2","1"
"Asian","Hertfordshire","0.2","1"
"Asian","Humberside","0.0","0"
"Asian","Isles of Scilly","0.0","0"
"Asian","Kent","0.2","2"
"Asian","Lancashire","1.5","15"
"Asian","Leicestershire","0.7","4"
"Asian","Lincolnshire","0.0","0"
"Asian","Merseyside","0.3","3"
"Asian","Metropolitan fire and rescue authorities","1.5","152"
"Asian","Non Metropolitan fire and rescue authorities","0.4","79"
"Asian","Norfolk","0.3","2"
"Asian","North West Fire Control","NA","0"
"Asian","North Yorkshire","0.5","3"
"Asian","Northamptonshire","0.3","1"
"Asian","Northumberland","0.0","0"
"Asian","Nottinghamshire","0.5","3"
"Asian","Oxfordshire","0.0","0"
"Asian","Shropshire","0.3","1"
"Asian","South Yorkshire","0.1","1"
"Asian","Staffordshire","1.7","11"
"Asian","Suffolk","0.2","1"
"Asian","Surrey","0.9","5"
"Asian","Tyne and Wear","0.5","3"
"Asian","Warwickshire","0.6","2"
"Asian","West Midlands","2.2","30"
"Asian","West Sussex","0.0","0"
"Asian","West Yorkshire","1.8","18"
"Black","Avon","0.8","5"
"Black","Bedfordshire","1.4","6"
"Black","Berkshire","0.2","1"
"Black","Buckinghamshire","0.5","2"
"Black","Cambridgeshire","0.0","0"
"Black","Cheshire","0.5","3"
"Black","Cleveland","0.2","1"
"Black","Cornwall","0.5","2"
"Black","Cumbria","0.0","0"
"Black","Derbyshire","0.0","0"
"Black","Devon and Somerset","0.0","0"
"Black","Dorset and Wiltshire","0.3","3"
"Black","Durham","0.9","4"
"Black","East Sussex","0.2","1"
"Black","England","1.4","451"
"Black","Essex","0.6","5"
"Black","Gloucestershire","0.6","2"
"Black","Greater London","5.9","261"
"Black","Greater Manchester","1.2","15"
"Black","Hampshire and Isle of Wight","0.2","2"
"Black","Hereford and Worcester","0.2","1"
"Black","Hertfordshire","0.5","3"
"Black","Humberside","0.5","4"
"Black","Isles of Scilly","2.4","1"
"Black","Kent","0.3","3"
"Black","Lancashire","0.2","2"
"Black","Leicestershire","0.7","4"
"Black","Lincolnshire","0.2","1"
"Black","Merseyside","1.0","9"
"Black","Metropolitan fire and rescue authorities","3.5","362"
"Black","Non Metropolitan fire and rescue authorities","0.4","89"
"Black","Norfolk","0.3","2"
"Black","North West Fire Control","NA","0"
"Black","North Yorkshire","0.0","0"
"Black","Northamptonshire","1.0","3"
"Black","Northumberland","0.0","0"
"Black","Nottinghamshire","0.9","6"
"Black","Oxfordshire","0.2","1"
"Black","Shropshire","1.1","4"
"Black","South Yorkshire","0.9","6"
"Black","Staffordshire","1.7","11"
"Black","Suffolk","0.2","1"
"Black","Surrey","0.4","2"
"Black","Tyne and Wear","0.2","1"
"Black","Warwickshire","0.6","2"
"Black","West Midlands","4.9","67"
"Black","West Sussex","0.2","1"
"Black","West Yorkshire","0.3","3"
"Mixed","Avon","1.5","9"
"Mixed","Bedfordshire","3.5","15"
"Mixed","Berkshire","0.7","3"
"Mixed","Buckinghamshire","2.5","9"
"Mixed","Cambridgeshire","1.5","7"
"Mixed","Cheshire","0.9","6"
