"measure","geography","time","ethnicity","ethnicity_type","duty","role","count","denominator","value"
"Fire and rescue service workforce","Avon","2022","All","All","All","Fire Control","43","43","100"
"Fire and rescue service workforce","Avon","2022","All","All","All","Firefighters","663","663","100"
"Fire and rescue service workforce","Avon","2022","All","All","Retained Duty System Firefighters","Firefighters","193","193","100"
"Fire and rescue service workforce","Avon","2022","All","All","Wholetime Firefighters","Firefighters","470","470","100"
"Fire and rescue service workforce","Avon","2022","All","All","All","Support Staff","160","160","100"
"Fire and rescue service workforce","Avon","2022","All","All","All","Total Staff","866","866","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","All","Fire Control","22","22","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","All","Firefighters","437","437","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","Retained Duty System Firefighters","Firefighters","150","150","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","Wholetime Firefighters","Firefighters","287","287","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","All","Support Staff","165","165","100"
"Fire and rescue service workforce","Bedfordshire","2022","All","All","All","Total Staff","624","624","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","All","Fire Control","42","42","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","All","Firefighters","437","437","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","Retained Duty System Firefighters","Firefighters","62","62","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","Wholetime Firefighters","Firefighters","375","375","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","All","Support Staff","171","171","100"
"Fire and rescue service workforce","Berkshire","2022","All","All","All","Total Staff","650","650","100"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","All","Firefighters","399","399","100"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","Retained Duty System Firefighters","Firefighters","116","116","100"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","Wholetime Firefighters","Firefighters","283","283","100"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","All","Support Staff","118","118","100"
"Fire and rescue service workforce","Buckinghamshire","2022","All","All","All","Total Staff","517","517","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","All","Fire Control","44","44","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","All","Firefighters","483","483","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","Retained Duty System Firefighters","Firefighters","242","242","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","Wholetime Firefighters","Firefighters","241","241","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","All","Support Staff","149","149","100"
"Fire and rescue service workforce","Cambridgeshire","2022","All","All","All","Total Staff","676","676","100"
"Fire and rescue service workforce","Cheshire","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Cheshire","2022","All","All","All","Firefighters","662","662","100"
"Fire and rescue service workforce","Cheshire","2022","All","All","Retained Duty System Firefighters","Firefighters","261","261","100"
"Fire and rescue service workforce","Cheshire","2022","All","All","Wholetime Firefighters","Firefighters","401","401","100"
"Fire and rescue service workforce","Cheshire","2022","All","All","All","Support Staff","167","167","100"
"Fire and rescue service workforce","Cheshire","2022","All","All","All","Total Staff","829","829","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","All","Fire Control","24","24","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","All","Firefighters","427","427","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","Retained Duty System Firefighters","Firefighters","89","89","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","Wholetime Firefighters","Firefighters","338","338","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","All","Support Staff","123","123","100"
"Fire and rescue service workforce","Cleveland","2022","All","All","All","Total Staff","574","574","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","All","Fire Control","19","19","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","All","Firefighters","579","579","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","Retained Duty System Firefighters","Firefighters","391","391","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","Wholetime Firefighters","Firefighters","188","188","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","All","Support Staff","66","66","100"
"Fire and rescue service workforce","Cornwall","2022","All","All","All","Total Staff","664","664","100"
"Fire and rescue service workforce","Cumbria","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Cumbria","2022","All","All","All","Firefighters","600","600","100"
"Fire and rescue service workforce","Cumbria","2022","All","All","Retained Duty System Firefighters","Firefighters","379","379","100"
"Fire and rescue service workforce","Cumbria","2022","All","All","Wholetime Firefighters","Firefighters","221","221","100"
"Fire and rescue service workforce","Cumbria","2022","All","All","All","Support Staff","84","84","100"
"Fire and rescue service workforce","Cumbria","2022","All","All","All","Total Staff","684","684","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","All","Fire Control","42","42","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","All","Firefighters","702","702","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","Retained Duty System Firefighters","Firefighters","354","354","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","Wholetime Firefighters","Firefighters","348","348","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","All","Support Staff","182","182","100"
"Fire and rescue service workforce","Derbyshire","2022","All","All","All","Total Staff","926","926","100"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","All","Fire Control","35","35","100"
