"Ethnicity","Year","%","Number"
"Asian","2015/16","9.4","17,095"
"Asian","2016/17","9.5","19,755"
"Asian","2017/18","10.1","21,780"
"Asian","2018/19","10.4","22,910"
"Asian","2019/20","10.8","23,800"
"Asian","2020/21","10.6","28,880"
"Asian","2021/22","10.2","27,770"
"Black","2015/16","6.1","11,065"
"Black","2016/17","7.8","16,185"
"Black","2017/18","7.4","16,090"
"Black","2018/19","7.3","16,035"
"Black","2019/20","7.4","16,455"
"Black","2020/21","7.3","19,895"
"Black","2021/22","6.6","17,965"
"Mixed","2015/16","3.1","5,585"
"Mixed","2016/17","3.3","6,830"
"Mixed","2017/18","3.4","7,405"
"Mixed","2018/19","3.6","7,940"
"Mixed","2019/20","3.7","8,230"
"Mixed","2020/21","3.8","10,390"
"Mixed","2021/22","3.7","10,090"
"White","2015/16","79.8","144,570"
"White","2016/17","77.7","161,835"
"White","2017/18","77.2","167,050"
"White","2018/19","76.8","168,980"
"White","2019/20","76.1","168,245"
"White","2020/21","76.1","206,420"
"White","2021/22","70.4","191,025"
"Other","2015/16","1.6","2,940"
"Other","2016/17","1.7","3,585"
"Other","2017/18","1.8","3,965"
"Other","2018/19","1.9","4,255"
"Other","2019/20","2.0","4,480"
"Other","2020/21","2.1","5,605"
"Other","2021/22","2.0","5,390"
