"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Notes"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","100","%","83948","81224",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","2","%","1509","1501",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / Van","31","%","26036","25988",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Local bus","13","%","10663","10494",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other","1","%","1172","1191",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Private bus","5","%","3970","4057",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","1","%","647","644",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","48","%","39950","37349",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","100","%","5524","4975",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / Van","33","%","1800","1716",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Local bus","12","%","690","555",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","49","%","2728","2423",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","100","%","2636","2595",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / Van","19","%","489","507",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Local bus","31","%","805","782",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","45","%","1175","1130",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","100","%","2635","2473",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / Van","29","%","774","739",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Local bus","17","%","457","455",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","47","%","1242","1123",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","100","%","1088","1002",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / Van","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Local bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
