"Measure","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Sex","Sex_type","Drug","Drug_type","Value","Value type","Value Note","Lower CI","Upper CI","unweighted sample size"
"Drug dependency","2014","Year","England","White - British","5","All","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","2.2","%","","","","5,889"
"Drug dependency","2014","Year","England","White - Other","5","All","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","1.4","%","","","","382"
"Drug dependency","2014","Year","England","Black","5","All","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","5.6","%","","","","176"
"Drug dependency","2014","Year","England","Asian","5","All","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","1.4","%","","","","322"
"Drug dependency","2014","Year","England","Mixed/Other","5","All","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","1.9","%","","","","133"
"Drug dependency","2014","Year","England","White - British","5","All","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","0.8","%","","","","5,889"
"Drug dependency","2014","Year","England","White - Other","5","All","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","0.6","%","","","","382"
"Drug dependency","2014","Year","England","Black","5","All","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","1.9","%","","","","176"
"Drug dependency","2014","Year","England","Asian","5","All","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","1.1","%","","","","322"
"Drug dependency","2014","Year","England","Mixed/Other","5","All","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","","%","no observations (zero value)","","","133"
"Drug dependency","2014","Year","England","White - British","5","All","Men/Women/All","Any drug dependence ","Canabis only/other drug/any drug drug dependence ","3","%","","2.40%","3.60%","5,889"
"Drug dependency","2014","Year","England","White - Other","5","All","Men/Women/All","Any drug dependence ","Canabis only/other drug/any drug drug dependence ","2.1","%","","0.90%","4.70%","382"
"Drug dependency","2014","Year","England","Black","5","All","Men/Women/All","Any drug dependence ","Canabis only/other drug/any drug drug dependence ","7.5","%","","4.40%","12.60%","176"
"Drug dependency","2014","Year","England","Asian","5","All","Men/Women/All","Any drug dependence ","Canabis only/other drug/any drug drug dependence ","2.4","%","","1.10%","5.10%","322"
"Drug dependency","2014","Year","England","Mixed/Other","5","All","Men/Women/All","Any drug dependence ","Canabis only/other drug/any drug drug dependence ","1.9","%","","0.50%","6.10%","133"
"Drug dependency","2014","Year","England","White - British","5","Men","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","2.9","%","","","","2,395"
"Drug dependency","2014","Year","England","White - Other","5","Men","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","1.2","%","","","","142"
"Drug dependency","2014","Year","England","Black","5","Men","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","11.5","%","","","","60"
"Drug dependency","2014","Year","England","Asian","5","Men","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","2.5","%","","","","137"
"Drug dependency","2014","Year","England","Mixed/Other","5","Men","Men/Women/All","Cannabis only ","Canabis only/other drug/any drug drug dependence ","2.7","%","","","","48"
"Drug dependency","2014","Year","England","White - British","5","Men","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","1.1","%","","","","2,395"
"Drug dependency","2014","Year","England","White - Other","5","Men","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","0.9","%","","","","142"
"Drug dependency","2014","Year","England","Black","5","Men","Men/Women/All","Other drug(s)","Canabis only/other drug/any drug drug dependence ","","%","no observations (zero value)","","","60"
