"Standard Ethnicity","Local authority","%","Pupils"
"All","All - England","63","537,808"
"All","County Durham","62","4,979"
"All","Darlington","62","1,139"
"All","Gateshead","65","1,913"
"All","Hartlepool","55","1,068"
"All","Middlesbrough","55","1,464"
"All","Newcastle upon Tyne","62","2,393"
"All","North Tyneside","68","1,945"
"All","Northumberland","61","3,198"
"All","Redcar and Cleveland","61","1,620"
"All","South Tyneside","62","1,535"
"All","Stockton-on-Tees","64","1,994"
"All","Sunderland","59","2,828"
"All","Blackburn with Darwen","65","1,754"
"All","Blackpool","48","1,331"
"All","Bolton","59","3,240"
"All","Bury","62","2,060"
"All","Cheshire East","68","3,740"
"All","Cheshire West and Chester","66","3,443"
"All","Cumbria","63","5,134"
"All","Halton","60","1,373"
"All","Knowsley","40","1,147"
"All","Lancashire","64","12,106"
"All","Liverpool","57","4,611"
"All","Manchester","55","4,715"
"All","Oldham","57","2,920"
"All","Rochdale","59","2,315"
"All","Salford","53","2,084"
"All","Sefton","60","3,076"
"All","St. Helens","60","1,767"
"All","Stockport","66","2,816"
"All","Tameside","64","2,493"
"All","Trafford","75","2,758"
"All","Warrington","64","2,365"
"All","Wigan","63","3,407"
"All","Wirral","66","3,402"
"All","Barnsley","59","2,088"
"All","Bradford","52","5,859"
"All","Calderdale","65","2,524"
"All","Doncaster","60","3,026"
"All","East Riding of Yorkshire","67","3,346"
"All","Kingston upon Hull, City of","51","2,255"
"All","Kirklees","61","4,534"
"All","Leeds","60","7,483"
"All","North East Lincolnshire","56","1,596"
"All","North Lincolnshire","64","1,856"
"All","North Yorkshire","68","6,188"
"All","Rotherham","62","3,335"
"All","Sheffield","59","5,242"
"All","Wakefield","64","3,645"
"All","York","69","1,585"
"All","Derby","54","2,787"
"All","Derbyshire","62","7,628"
"All","Leicester","57","3,409"
"All","Leicestershire","65","7,017"
"All","Lincolnshire","62","7,807"
"All","Northamptonshire","60","7,650"
"All","Nottingham","50","2,534"
"All","Nottinghamshire","66","7,883"
"All","Rutland","76","489"
"All","Birmingham","60","12,035"
"All","Coventry","61","3,463"
"All","Dudley","56","3,591"
"All","Herefordshire, County of","62","1,732"
"All","Sandwell","50","3,499"
"All","Shropshire","63","2,986"
"All","Solihull","65","2,987"
"All","Staffordshire","60","8,758"
"All","Stoke-on-Trent","56","2,269"
"All","Telford and Wrekin","59","2,014"
"All","Walsall","57","3,261"
"All","Warwickshire","67","5,585"
"All","Wolverhampton","59","2,470"
"All","Worcestershire","65","5,565"
"All","Bedford","59","1,862"
"All","Cambridgeshire","68","5,707"
"All","Central Bedfordshire","64","2,596"
"All","Essex","64","14,607"
"All","Hertfordshire","70","12,613"
"All","Luton","56","2,442"
"All","Norfolk","61","8,014"
"All","Peterborough","55","2,292"
"All","Southend-on-Sea","69","2,047"
"All","Suffolk","60","7,158"
"All","Thurrock","62","1,721"
"All","Camden","63","1,422"
"All","City of London","N/A","N/A"
"All","Hackney","70","2,038"
"All","Hammersmith and Fulham","70","1,350"
"All","Haringey","64","2,231"
"All","Islington","64","1,397"
"All","Kensington and Chelsea","76","740"
"All","Lambeth","62","1,887"
"All","Lewisham","56","2,334"
"All","Newham","63","3,489"
"All","Southwark","69","2,386"
"All","Tower Hamlets","63","2,570"
"All","Wandsworth","70","1,660"
"All","Westminster","72","1,566"
"All","Barking and Dagenham","60","2,201"
"All","Barnet","73","3,647"
"All","Bexley","67","3,192"
"All","Brent","64","3,035"
"All","Bromley","72","3,305"
"All","Croydon","61","3,844"
"All","Ealing","65","2,781"
"All","Enfield","63","3,579"
"All","Greenwich","61","2,204"
"All","Harrow","68","2,127"
"All","Havering","64","2,917"
"All","Hillingdon","65","3,136"
"All","Hounslow","66","2,667"
"All","Kingston upon Thames","78","1,515"
"All","Merton","70","1,440"
"All","Redbridge","72","3,363"
"All","Richmond upon Thames","71","1,367"
"All","Sutton","77","2,667"
"All","Waltham Forest","64","2,539"
"All","Bracknell Forest","61","1,076"
"All","Brighton and Hove","65","2,139"
"All","Buckinghamshire","74","5,622"
"All","East Sussex","63","4,930"
"All","Hampshire","67","13,101"
"All","Isle of Wight","52","1,305"
"All","Kent","64","15,727"
"All","Medway","65","2,967"
"All","Milton Keynes","60","2,800"
"All","Oxfordshire","66","5,975"
"All","Portsmouth","58","1,729"
"All","Reading","64","1,169"
"All","Slough","72","1,632"
"All","Southampton","57","1,952"
"All","Surrey","70","10,399"
"All","West Berkshire","65","1,906"
"All","West Sussex","65","8,118"
"All","Windsor and Maidenhead","72","1,470"
"All","Wokingham","73","1,601"
"All","Bath and North East Somerset","70","2,022"
"All","Bournemouth","67","1,617"
"All","Bristol, City of","60","3,138"
"All","Cornwall","64","5,432"
"All","Devon","65","6,971"
"All","Dorset","65","4,153"
"All","Gloucestershire","66","6,385"
"All","Isles of Scilly","70","23"
"All","North Somerset","63","2,176"
"All","Plymouth","58","2,640"
"All","Poole","68","1,438"
"All","Somerset","63","5,137"
"All","South Gloucestershire","60","2,770"
"All","Swindon","61","2,109"
"All","Torbay","63","1,511"
"All","Wiltshire","66","4,899"
"Asian","All - England","68","50,541"
"Asian","County Durham","70","33"
"Asian","Darlington","52","21"
"Asian","Gateshead","86","35"
"Asian","Hartlepool","71","14"
"Asian","Middlesbrough","72","172"
"Asian","Newcastle upon Tyne","67","249"
"Asian","North Tyneside","58","38"
"Asian","Northumberland","79","42"
"Asian","Redcar and Cleveland","57","21"
"Asian","South Tyneside","67","57"
"Asian","Stockton-on-Tees","63","106"
"Asian","Sunderland","72","90"
"Asian","Blackburn with Darwen","71","735"
