"Standard Ethnicity","Local authority","All","Boys","Girls"
"All","County Durham","49","47","52"
"All","Darlington","48","46","51"
"All","Gateshead","50","48","52"
"All","Hartlepool","47","45","50"
"All","Middlesbrough","46","44","48"
"All","Newcastle upon Tyne","49","47","50"
"All","North Tyneside","51","49","53"
"All","Northumberland","48","46","50"
"All","Redcar and Cleveland","48","46","50"
"All","South Tyneside","49","46","52"
"All","Stockton-on-Tees","50","48","53"
"All","Sunderland","48","46","50"
"All","Blackburn with Darwen","50","48","53"
"All","Blackpool","44","43","45"
"All","Bolton","49","46","52"
"All","Bury","51","49","53"
"All","Cheshire East","52","50","54"
"All","Cheshire West and Chester","51","49","54"
"All","Cumbria","49","46","52"
"All","Halton","49","48","51"
"All","Knowsley","39","37","41"
"All","Lancashire","50","47","52"
"All","Liverpool","47","46","49"
"All","Manchester","47","45","50"
"All","Oldham","46","43","49"
"All","Rochdale","48","46","50"
"All","Salford","47","45","49"
"All","Sefton","49","47","52"
"All","St Helens","49","47","51"
"All","Stockport","52","50","54"
"All","Tameside","49","48","51"
"All","Trafford","57","55","59"
"All","Warrington","50","48","52"
"All","Wigan","51","48","53"
"All","Wirral","52","50","54"
"All","Barnsley","47","45","50"
"All","Bradford","46","43","49"
"All","Calderdale","52","50","53"
"All","Doncaster","47","45","49"
"All","East Riding of Yorkshire","52","50","54"
"All","Kingston upon Hull, City of","48","47","48"
"All","Kirklees","49","46","52"
"All","Leeds","48","46","51"
"All","North East Lincolnshire","48","46","50"
"All","North Lincolnshire","49","48","50"
"All","North Yorkshire","52","50","54"
"All","Rotherham","49","46","51"
"All","Sheffield","48","46","51"
"All","Wakefield","49","46","51"
"All","York","53","51","55"
"All","Derby","46","44","49"
"All","Derbyshire","49","47","51"
"All","Leicester","46","44","49"
"All","Leicestershire","50","47","52"
"All","Lincolnshire","50","48","52"
"All","Northamptonshire","48","46","50"
"All","Nottingham","45","42","48"
"All","Nottinghamshire","51","49","53"
"All","Rutland","55","53","58"
"All","Birmingham","49","47","52"
"All","Coventry","48","45","51"
"All","Dudley","48","46","50"
"All","Herefordshire, County of","49","46","53"
"All","Sandwell","45","43","48"
"All","Shropshire","51","49","53"
"All","Solihull","51","49","54"
"All","Staffordshire","49","47","51"
"All","Stoke-on-Trent","47","45","49"
"All","Telford and Wrekin","50","47","52"
"All","Walsall","48","46","50"
"All","Warwickshire","52","50","54"
"All","Wolverhampton","48","44","51"
"All","Worcestershire","51","48","53"
"All","Bedford","49","47","52"
"All","Cambridgeshire","52","49","54"
"All","Central Bedfordshire","49","47","52"
"All","Essex","50","48","53"
"All","Hertfordshire","53","51","56"
"All","Luton","48","46","49"
"All","Norfolk","49","47","51"
"All","Peterborough","47","45","49"
"All","Southend-on-Sea","54","52","55"
"All","Suffolk","49","47","51"
"All","Thurrock","48","46","51"
"All","Camden","51","46","54"
"All","City of London","N/A","N/A","N/A"
"All","Hackney","53","50","55"
"All","Hammersmith and Fulham","54","51","57"
"All","Haringey","50","48","53"
"All","Islington","51","50","52"
"All","Kensington and Chelsea","57","56","57"
"All","Lambeth","50","47","52"
"All","Lewisham","48","44","51"
"All","Newham","51","49","53"
"All","Southwark","53","51","55"
"All","Tower Hamlets","50","49","52"
"All","Wandsworth","52","51","54"
"All","Westminster","55","51","58"
"All","Barking and Dagenham","50","48","52"
"All","Barnet","56","55","58"
"All","Bexley","52","50","55"
"All","Brent","52","49","54"
"All","Bromley","54","52","55"
"All","Croydon","49","45","52"
"All","Ealing","51","49","54"
"All","Enfield","50","48","53"
"All","Greenwich","50","48","52"
"All","Harrow","53","51","56"
"All","Havering","50","48","52"
"All","Hillingdon","51","49","53"
"All","Hounslow","51","49","54"
"All","Kingston upon Thames","58","57","60"
"All","Merton","52","50","55"
"All","Redbridge","54","52","57"
"All","Richmond upon Thames","55","52","57"
"All","Sutton","59","57","60"
"All","Waltham Forest","50","48","53"
"All","Bracknell Forest","51","49","53"
"All","Brighton and Hove","50","49","52"
"All","Buckinghamshire","55","54","57"
"All","East Sussex","49","47","52"
"All","Hampshire","51","49","53"
"All","Isle of Wight","44","40","47"
"All","Kent","50","48","53"
"All","Medway","50","48","52"
"All","Milton Keynes","49","47","51"
"All","Oxfordshire","50","48","53"
"All","Portsmouth","46","44","49"
"All","Reading","51","51","53"
"All","Slough","55","53","57"
"All","Southampton","48","45","50"
"All","Surrey","53","51","55"
"All","West Berkshire","51","49","54"
"All","West Sussex","51","49","53"
"All","Windsor and Maidenhead","53","51","55"
"All","Wokingham","54","51","57"
"All","Bath and North East Somerset","52","51","53"
"All","Bournemouth","51","49","53"
"All","Bristol, City of","48","45","50"
"All","Cornwall","50","48","52"
"All","Devon","51","49","53"
"All","Dorset","50","48","52"
"All","Gloucestershire","52","50","54"
"All","Isles of Scilly","50","54","46"
"All","North Somerset","50","48","52"
"All","Plymouth","48","46","51"
"All","Poole","53","50","55"
"All","Somerset","50","48","53"
"All","South Gloucestershire","48","47","49"
"All","Swindon","48","46","50"
"All","Torbay","51","50","51"
"All","Wiltshire","51","49","53"
"All","All - England","50","48","52"
"Asian","County Durham","59","61","56"
"Asian","Darlington","47","48","46"
"Asian","Gateshead","60","56","65"
"Asian","Hartlepool","54","49","58"
"Asian","Middlesbrough","52","51","54"
"Asian","Newcastle upon Tyne","52","52","53"
"Asian","North Tyneside","51","43","55"
"Asian","Northumberland","56","57","55"
"Asian","Redcar and Cleveland","49","43","56"
"Asian","South Tyneside","52","44","58"
"Asian","Stockton-on-Tees","52","49","56"
"Asian","Sunderland","55","56","55"
