"Ethnicity","Age brackets","%","Count"
"Mixed other","Age 0 to 4","13.8","64,680"
"Mixed other","Age 5 to 9","12.5","58,390"
"Mixed other","Age 10 to 14","11.2","52,150"
"Mixed other","Age 15 to 17","5.6","26,005"
"Mixed other","Age 18 to 24","11.3","52,555"
"Mixed other","Age 25 to 29","7.7","35,815"
"Mixed other","Age 30 to 34","8.0","37,320"
"Mixed other","Age 35 to 39","7.2","33,480"
"Mixed other","Age 40 to 44","5.8","27,245"
"Mixed other","Age 45 to 49","4.5","21,190"
"Mixed other","Age 50 to 54","3.9","18,420"
"Mixed other","Age 55 to 59","3.1","14,575"
"Mixed other","Age 60 to 64","2.0","9,455"
"Mixed other","Age 65 to 69","1.3","5,890"
"Mixed other","Age 70 to 74","0.9","4,010"
"Mixed other","Age 75 to 79","0.6","2,835"
"Mixed other","Age 80 to 84","0.4","1,640"
"Mixed other","Age 85 and over","0.3","1,435"
"Mixed white and Asian","Age 0 to 4","16.1","78,600"
"Mixed white and Asian","Age 5 to 9","15.8","77,325"
"Mixed white and Asian","Age 10 to 14","13.8","67,610"
"Mixed white and Asian","Age 15 to 17","6.8","32,965"
"Mixed white and Asian","Age 18 to 24","12.6","61,500"
"Mixed white and Asian","Age 25 to 29","7.1","34,540"
"Mixed white and Asian","Age 30 to 34","6.1","29,960"
"Mixed white and Asian","Age 35 to 39","4.8","23,475"
"Mixed white and Asian","Age 40 to 44","3.8","18,445"
"Mixed white and Asian","Age 45 to 49","3.1","14,975"
"Mixed white and Asian","Age 50 to 54","3.1","15,180"
"Mixed white and Asian","Age 55 to 59","2.6","12,775"
"Mixed white and Asian","Age 60 to 64","1.6","7,755"
"Mixed white and Asian","Age 65 to 69","1.0","4,740"
"Mixed white and Asian","Age 70 to 74","0.7","3,440"
"Mixed white and Asian","Age 75 to 79","0.4","2,185"
"Mixed white and Asian","Age 80 to 84","0.3","1,410"
"Mixed white and Asian","Age 85 and over","0.3","1,305"
"Mixed white and black African","Age 0 to 4","15.9","39,560"
"Mixed white and black African","Age 5 to 9","15.8","39,410"
"Mixed white and black African","Age 10 to 14","14.6","36,450"
"Mixed white and black African","Age 15 to 17","6.6","16,575"
"Mixed white and black African","Age 18 to 24","11.8","29,400"
"Mixed white and black African","Age 25 to 29","6.2","15,380"
"Mixed white and black African","Age 30 to 34","5.5","13,780"
"Mixed white and black African","Age 35 to 39","5.1","12,825"
"Mixed white and black African","Age 40 to 44","4.7","11,685"
"Mixed white and black African","Age 45 to 49","3.7","9,255"
"Mixed white and black African","Age 50 to 54","3.2","7,925"
"Mixed white and black African","Age 55 to 59","2.7","6,680"
"Mixed white and black African","Age 60 to 64","1.8","4,490"
"Mixed white and black African","Age 65 to 69","1.1","2,835"
"Mixed white and black African","Age 70 to 74","0.6","1,465"
"Mixed white and black African","Age 75 to 79","0.4","995"
"Mixed white and black African","Age 80 to 84","0.2","465"
"Mixed white and black African","Age 85 and over","0.2","390"
"Mixed white and black Caribbean","Age 0 to 4","13.2","67,915"
"Mixed white and black Caribbean","Age 5 to 9","13.1","67,100"
"Mixed white and black Caribbean","Age 10 to 14","12.5","64,225"
"Mixed white and black Caribbean","Age 15 to 17","6.7","34,455"
"Mixed white and black Caribbean","Age 18 to 24","14.1","72,590"
"Mixed white and black Caribbean","Age 25 to 29","9.3","47,740"
"Mixed white and black Caribbean","Age 30 to 34","8.1","41,610"
"Mixed white and black Caribbean","Age 35 to 39","5.7","29,195"
"Mixed white and black Caribbean","Age 40 to 44","3.9","20,215"
"Mixed white and black Caribbean","Age 45 to 49","3.2","16,535"
"Mixed white and black Caribbean","Age 50 to 54","3.4","17,215"
"Mixed white and black Caribbean","Age 55 to 59","2.9","14,695"
"Mixed white and black Caribbean","Age 60 to 64","1.6","8,305"
"Mixed white and black Caribbean","Age 65 to 69","0.7","3,710"
"Mixed white and black Caribbean","Age 70 to 74","0.5","2,585"
"Mixed white and black Caribbean","Age 75 to 79","0.4","2,030"
"Mixed white and black Caribbean","Age 80 to 84","0.3","1,395"
"Mixed white and black Caribbean","Age 85 and over","0.3","1,520"
"Mixed","Age 0 to 4","14.6","250,755"
"Mixed","Age 5 to 9","14.1","242,225"
"Mixed","Age 10 to 14","12.8","220,435"
"Mixed","Age 15 to 17","6.4","110,000"
"Mixed","Age 18 to 24","12.6","216,045"
"Mixed","Age 25 to 29","7.8","133,475"
"Mixed","Age 30 to 34","7.1","122,670"
"Mixed","Age 35 to 39","5.8","98,975"
"Mixed","Age 40 to 44","4.5","77,590"
"Mixed","Age 45 to 49","3.6","61,955"
"Mixed","Age 50 to 54","3.4","58,740"
"Mixed","Age 55 to 59","2.8","48,725"
"Mixed","Age 60 to 64","1.7","30,005"
"Mixed","Age 65 to 69","1.0","17,175"
"Mixed","Age 70 to 74","0.7","11,500"
"Mixed","Age 75 to 79","0.5","8,045"
"Mixed","Age 80 to 84","0.3","4,910"
"Mixed","Age 85 and over","0.3","4,650"
