"Ethnicity","Age brackets","%","Count"
"All","Age 0 to 4","5.4","3,232,055"
"All","Age 5 to 9","5.9","3,524,635"
"All","Age 10 to 14","6.0","3,596,015"
"All","Age 15 to 17","3.4","2,039,535"
"All","Age 18 to 24","8.3","4,957,265"
"All","Age 25 to 29","6.5","3,901,735"
"All","Age 30 to 34","7.0","4,148,785"
"All","Age 35 to 39","6.7","3,981,630"
"All","Age 40 to 44","6.3","3,755,770"
"All","Age 45 to 49","6.4","3,788,730"
"All","Age 50 to 54","6.9","4,123,455"
"All","Age 55 to 59","6.8","4,029,040"
"All","Age 60 to 64","5.8","3,455,580"
"All","Age 65 to 69","4.9","2,945,140"
"All","Age 70 to 74","5.0","2,977,975"
"All","Age 75 to 79","3.6","2,170,265"
"All","Age 80 to 84","2.5","1,515,085"
"All","Age 85 and over","2.4","1,454,740"
"Asian","Age 0 to 4","7.0","385,210"
"Asian","Age 5 to 9","7.7","423,030"
"Asian","Age 10 to 14","7.7","424,020"
"Asian","Age 15 to 17","4.3","239,840"
"Asian","Age 18 to 24","10.7","587,990"
"Asian","Age 25 to 29","7.5","416,165"
"Asian","Age 30 to 34","8.8","485,790"
"Asian","Age 35 to 39","9.4","518,205"
"Asian","Age 40 to 44","8.9","490,145"
"Asian","Age 45 to 49","7.3","400,875"
"Asian","Age 50 to 54","5.7","312,670"
"Asian","Age 55 to 59","4.1","223,880"
"Asian","Age 60 to 64","3.5","191,800"
"Asian","Age 65 to 69","2.8","156,590"
"Asian","Age 70 to 74","1.9","105,740"
"Asian","Age 75 to 79","1.2","65,480"
"Asian","Age 80 to 84","0.9","50,810"
"Asian","Age 85 and over","0.7","37,205"
"Black","Age 0 to 4","6.7","160,250"
"Black","Age 5 to 9","7.7","185,405"
"Black","Age 10 to 14","8.7","209,990"
"Black","Age 15 to 17","5.1","123,610"
"Black","Age 18 to 24","11.0","263,820"
"Black","Age 25 to 29","7.1","170,665"
"Black","Age 30 to 34","7.1","170,980"
"Black","Age 35 to 39","7.3","175,270"
"Black","Age 40 to 44","7.5","180,225"
"Black","Age 45 to 49","7.1","170,210"
"Black","Age 50 to 54","7.5","179,790"
"Black","Age 55 to 59","6.7","160,680"
"Black","Age 60 to 64","4.3","102,850"
"Black","Age 65 to 69","2.2","52,675"
"Black","Age 70 to 74","1.3","30,530"
"Black","Age 75 to 79","1.1","26,150"
"Black","Age 80 to 84","1.1","25,300"
"Black","Age 85 and over","0.9","20,880"
"Mixed","Age 0 to 4","14.6","250,755"
"Mixed","Age 5 to 9","14.1","242,225"
"Mixed","Age 10 to 14","12.8","220,435"
"Mixed","Age 15 to 17","6.4","110,000"
"Mixed","Age 18 to 24","12.6","216,045"
"Mixed","Age 25 to 29","7.8","133,475"
"Mixed","Age 30 to 34","7.1","122,670"
"Mixed","Age 35 to 39","5.8","98,975"
"Mixed","Age 40 to 44","4.5","77,590"
"Mixed","Age 45 to 49","3.6","61,955"
"Mixed","Age 50 to 54","3.4","58,740"
"Mixed","Age 55 to 59","2.8","48,725"
"Mixed","Age 60 to 64","1.7","30,005"
"Mixed","Age 65 to 69","1.0","17,175"
"Mixed","Age 70 to 74","0.7","11,500"
"Mixed","Age 75 to 79","0.5","8,045"
"Mixed","Age 80 to 84","0.3","4,910"
"Mixed","Age 85 and over","0.3","4,650"
"White","Age 0 to 4","4.8","2,353,100"
"White","Age 5 to 9","5.3","2,581,590"
"White","Age 10 to 14","5.4","2,648,470"
"White","Age 15 to 17","3.1","1,513,760"
"White","Age 18 to 24","7.7","3,763,395"
"White","Age 25 to 29","6.3","3,081,335"
"White","Age 30 to 34","6.7","3,253,430"
"White","Age 35 to 39","6.3","3,070,270"
"White","Age 40 to 44","5.9","2,896,810"
"White","Age 45 to 49","6.3","3,063,945"
"White","Age 50 to 54","7.2","3,496,095"
"White","Age 55 to 59","7.3","3,536,480"
"White","Age 60 to 64","6.3","3,085,160"
"White","Age 65 to 69","5.5","2,684,405"
"White","Age 70 to 74","5.8","2,805,995"
"White","Age 75 to 79","4.2","2,055,970"
"White","Age 80 to 84","2.9","1,424,665"
"White","Age 85 and over","2.8","1,384,325"
"Other","Age 0 to 4","6.6","82,740"
"Other","Age 5 to 9","7.4","92,385"
"Other","Age 10 to 14","7.4","93,100"
"Other","Age 15 to 17","4.2","52,325"
"Other","Age 18 to 24","10.0","126,015"
"Other","Age 25 to 29","8.0","100,095"
"Other","Age 30 to 34","9.2","115,915"
"Other","Age 35 to 39","9.5","118,910"
"Other","Age 40 to 44","8.8","111,000"
"Other","Age 45 to 49","7.3","91,745"
"Other","Age 50 to 54","6.1","76,160"
"Other","Age 55 to 59","4.7","59,275"
"Other","Age 60 to 64","3.6","45,765"
"Other","Age 65 to 69","2.7","34,295"
"Other","Age 70 to 74","1.9","24,210"
"Other","Age 75 to 79","1.2","14,620"
"Other","Age 80 to 84","0.7","9,400"
"Other","Age 85 and over","0.6","7,680"
