"","Roma","","White British","","White gypsy or Irish traveller","","White Irish","","White other","","White",""
"Age brackets","%","Count","%","Count","%","Count","%","Count","%","Count","%","Count"
"Age 0 to 4","6.2","6,230","4.9","2,156,270","9.6","6,530","1.5","7,565","4.8","176,505","4.8","2,353,100"
"Age 5 to 9","5.2","5,230","5.4","2,388,585","9.6","6,490","1.4","7,240","4.7","174,045","5.3","2,581,590"
"Age 10 to 14","5.5","5,560","5.5","2,452,950","9.5","6,410","1.8","9,040","4.8","174,510","5.4","2,648,470"
"Age 15 to 17","2.8","2,850","3.2","1,411,335","5.3","3,610","1.2","6,325","2.4","89,640","3.1","1,513,760"
"Age 18 to 24","11.7","11,795","7.7","3,401,980","10.6","7,170","5.1","25,980","8.6","316,470","7.7","3,763,395"
"Age 25 to 29","14.7","14,815","6.0","2,658,210","7.2","4,890","5.4","27,280","10.3","376,140","6.3","3,081,335"
"Age 30 to 34","15.3","15,480","6.1","2,724,660","7.7","5,190","6.1","30,935","13.0","477,165","6.7","3,253,430"
"Age 35 to 39","11.5","11,620","5.7","2,538,325","6.8","4,615","6.0","30,660","13.2","485,050","6.3","3,070,270"
"Age 40 to 44","8.7","8,740","5.5","2,439,310","6.5","4,400","6.2","31,230","11.3","413,130","5.9","2,896,810"
"Age 45 to 49","6.7","6,795","6.1","2,721,210","5.9","3,995","6.9","34,990","8.1","296,955","6.3","3,063,945"
"Age 50 to 54","4.6","4,665","7.3","3,227,680","5.7","3,875","8.8","44,640","5.9","215,235","7.2","3,496,095"
"Age 55 to 59","2.8","2,870","7.5","3,332,305","4.7","3,210","9.3","47,415","4.1","150,680","7.3","3,536,480"
"Age 60 to 64","1.7","1,730","6.6","2,931,995","3.6","2,405","8.1","41,045","2.9","107,985","6.3","3,085,160"
"Age 65 to 69","1.0","1,000","5.8","2,569,135","2.4","1,645","7.8","39,340","2.0","73,285","5.5","2,684,405"
"Age 70 to 74","0.7","690","6.1","2,708,295","2.1","1,430","7.9","39,965","1.5","55,615","5.8","2,805,995"
"Age 75 to 79","0.4","415","4.5","1,984,785","1.3","905","6.9","34,780","1.0","35,085","4.2","2,055,970"
"Age 80 to 84","0.3","265","3.1","1,372,275","0.8","565","5.2","26,210","0.7","25,350","2.9","1,424,665"
"Age 85 and over","0.2","200","3.0","1,335,720","0.6","405","4.5","22,830","0.7","25,170","2.8","1,384,325"
