"","Asian other","","Bangladeshi","","Chinese","","Indian","","Pakistani","","Asian",""
"Age brackets","%","Count","%","Count","%","Count","%","Count","%","Count","%","Count"
"Age 0 to 4","9.0","58,035","7.0","56,775","8.8","16,380","3.7","111,850","6.0","142,170","7.0","385,210"
"Age 5 to 9","9.5","65,955","7.7","59,825","9.3","22,550","5.1","123,965","6.6","150,735","7.7","423,030"
"Age 10 to 14","9.7","70,245","7.7","62,690","9.7","22,170","5.0","115,205","6.2","153,710","7.7","424,020"
"Age 15 to 17","5.5","40,770","4.3","38,020","5.9","12,805","2.9","60,530","3.2","87,715","4.3","239,840"
"Age 18 to 24","11.2","97,750","10.7","79,495","12.3","75,165","16.9","158,090","8.5","177,490","10.7","587,990"
"Age 25 to 29","7.4","73,910","7.5","49,010","7.6","42,960","9.6","132,450","7.1","117,835","7.5","416,165"
"Age 30 to 34","8.4","87,285","8.8","54,435","8.4","39,450","8.9","171,610","9.2","133,010","8.8","485,790"
"Age 35 to 39","8.8","87,360","9.4","56,170","8.7","40,675","9.1","194,245","10.4","139,755","9.4","518,205"
"Age 40 to 44","8.2","90,570","8.9","56,450","8.8","36,650","8.2","176,365","9.5","130,110","8.9","490,145"
"Age 45 to 49","6.2","88,625","7.3","45,630","7.1","31,435","7.1","136,440","7.3","98,745","7.3","400,875"
"Age 50 to 54","5.0","66,360","5.7","30,400","4.7","25,825","5.8","110,695","5.9","79,390","5.7","312,670"
"Age 55 to 59","3.0","45,695","4.1","17,885","2.8","22,600","5.1","90,215","4.8","47,485","4.1","223,880"
"Age 60 to 64","2.7","33,130","3.5","13,375","2.1","18,870","4.2","83,800","4.5","42,625","3.5","191,800"
"Age 65 to 69","2.2","25,070","2.8","9,780","1.5","15,310","3.4","71,590","3.8","34,840","2.8","156,590"
"Age 70 to 74","1.2","19,530","1.9","5,030","0.8","10,535","2.4","51,175","2.7","19,470","1.9","105,740"
"Age 75 to 79","0.8","11,350","1.2","3,730","0.6","5,225","1.2","32,470","1.7","12,705","1.2","65,480"
"Age 80 to 84","0.7","6,685","0.9","3,910","0.6","4,005","0.9","24,950","1.3","11,260","0.9","50,810"
"Age 85 and over","0.6","4,480","0.7","2,270","0.4","3,000","0.7","18,680","1.0","8,775","0.7","37,205"
