"Ethnicity","Census 2021","Census 2011"
"All","40","39"
"Asian","32","29"
"Bangladeshi","27","24"
"Chinese","33","28"
"Indian","36","32"
"Pakistani","28","25"
"Asian other","34","31"
"Black","32","30"
"Black African","30","28"
"Black Caribbean","44","40"
"Black other","19","23"
"Mixed","19","18"
"White and Asian","16","17"
"White and black African","16","16"
"White and black Caribbean","20","18"
"Mixed other","22","20"
"White","43","41"
"White British","45","42"
"Gypsy or Irish traveller","28","26"
"Irish","54","53"
"Roma","31","N/A"
"White other","35","31"
"Other","33","30"
"Arab","28","27"
"Any other ethnic background","35","31"
