"Ethnicity","Age brackets","%","Count"
"Roma","Age 0 to 4","6.2","6,230"
"Roma","Age 5 to 9","5.2","5,230"
"Roma","Age 10 to 14","5.5","5,560"
"Roma","Age 15 to 17","2.8","2,850"
"Roma","Age 18 to 24","11.7","11,795"
"Roma","Age 25 to 29","14.7","14,815"
"Roma","Age 30 to 34","15.3","15,480"
"Roma","Age 35 to 39","11.5","11,620"
"Roma","Age 40 to 44","8.7","8,740"
"Roma","Age 45 to 49","6.7","6,795"
"Roma","Age 50 to 54","4.6","4,665"
"Roma","Age 55 to 59","2.8","2,870"
"Roma","Age 60 to 64","1.7","1,730"
"Roma","Age 65 to 69","1.0","1,000"
"Roma","Age 70 to 74","0.7","690"
"Roma","Age 75 to 79","0.4","415"
"Roma","Age 80 to 84","0.3","265"
"Roma","Age 85 and over","0.2","200"
"White British","Age 0 to 4","4.9","2,156,270"
"White British","Age 5 to 9","5.4","2,388,585"
"White British","Age 10 to 14","5.5","2,452,950"
"White British","Age 15 to 17","3.2","1,411,335"
"White British","Age 18 to 24","7.7","3,401,980"
"White British","Age 25 to 29","6.0","2,658,210"
"White British","Age 30 to 34","6.1","2,724,660"
"White British","Age 35 to 39","5.7","2,538,325"
"White British","Age 40 to 44","5.5","2,439,310"
"White British","Age 45 to 49","6.1","2,721,210"
"White British","Age 50 to 54","7.3","3,227,680"
"White British","Age 55 to 59","7.5","3,332,305"
"White British","Age 60 to 64","6.6","2,931,995"
"White British","Age 65 to 69","5.8","2,569,135"
"White British","Age 70 to 74","6.1","2,708,295"
"White British","Age 75 to 79","4.5","1,984,785"
"White British","Age 80 to 84","3.1","1,372,275"
"White British","Age 85 and over","3.0","1,335,720"
"White gypsy or Irish traveller","Age 0 to 4","9.6","6,530"
"White gypsy or Irish traveller","Age 5 to 9","9.6","6,490"
"White gypsy or Irish traveller","Age 10 to 14","9.5","6,410"
"White gypsy or Irish traveller","Age 15 to 17","5.3","3,610"
"White gypsy or Irish traveller","Age 18 to 24","10.6","7,170"
"White gypsy or Irish traveller","Age 25 to 29","7.2","4,890"
"White gypsy or Irish traveller","Age 30 to 34","7.7","5,190"
"White gypsy or Irish traveller","Age 35 to 39","6.8","4,615"
"White gypsy or Irish traveller","Age 40 to 44","6.5","4,400"
"White gypsy or Irish traveller","Age 45 to 49","5.9","3,995"
"White gypsy or Irish traveller","Age 50 to 54","5.7","3,875"
"White gypsy or Irish traveller","Age 55 to 59","4.7","3,210"
"White gypsy or Irish traveller","Age 60 to 64","3.6","2,405"
"White gypsy or Irish traveller","Age 65 to 69","2.4","1,645"
"White gypsy or Irish traveller","Age 70 to 74","2.1","1,430"
"White gypsy or Irish traveller","Age 75 to 79","1.3","905"
"White gypsy or Irish traveller","Age 80 to 84","0.8","565"
"White gypsy or Irish traveller","Age 85 and over","0.6","405"
"White Irish","Age 0 to 4","1.5","7,565"
"White Irish","Age 5 to 9","1.4","7,240"
"White Irish","Age 10 to 14","1.8","9,040"
"White Irish","Age 15 to 17","1.2","6,325"
"White Irish","Age 18 to 24","5.1","25,980"
"White Irish","Age 25 to 29","5.4","27,280"
"White Irish","Age 30 to 34","6.1","30,935"
"White Irish","Age 35 to 39","6.0","30,660"
"White Irish","Age 40 to 44","6.2","31,230"
"White Irish","Age 45 to 49","6.9","34,990"
"White Irish","Age 50 to 54","8.8","44,640"
"White Irish","Age 55 to 59","9.3","47,415"
"White Irish","Age 60 to 64","8.1","41,045"
"White Irish","Age 65 to 69","7.8","39,340"
"White Irish","Age 70 to 74","7.9","39,965"
"White Irish","Age 75 to 79","6.9","34,780"
"White Irish","Age 80 to 84","5.2","26,210"
"White Irish","Age 85 and over","4.5","22,830"
"White other","Age 0 to 4","4.8","176,505"
"White other","Age 5 to 9","4.7","174,045"
"White other","Age 10 to 14","4.8","174,510"
"White other","Age 15 to 17","2.4","89,640"
"White other","Age 18 to 24","8.6","316,470"
"White other","Age 25 to 29","10.3","376,140"
"White other","Age 30 to 34","13.0","477,165"
"White other","Age 35 to 39","13.2","485,050"
"White other","Age 40 to 44","11.3","413,130"
"White other","Age 45 to 49","8.1","296,955"
"White other","Age 50 to 54","5.9","215,235"
"White other","Age 55 to 59","4.1","150,680"
"White other","Age 60 to 64","2.9","107,985"
"White other","Age 65 to 69","2.0","73,285"
"White other","Age 70 to 74","1.5","55,615"
"White other","Age 75 to 79","1.0","35,085"
"White other","Age 80 to 84","0.7","25,350"
"White other","Age 85 and over","0.7","25,170"
"White","Age 0 to 4","4.8","2,353,100"
"White","Age 5 to 9","5.3","2,581,590"
"White","Age 10 to 14","5.4","2,648,470"
"White","Age 15 to 17","3.1","1,513,760"
"White","Age 18 to 24","7.7","3,763,395"
"White","Age 25 to 29","6.3","3,081,335"
"White","Age 30 to 34","6.7","3,253,430"
"White","Age 35 to 39","6.3","3,070,270"
"White","Age 40 to 44","5.9","2,896,810"
"White","Age 45 to 49","6.3","3,063,945"
"White","Age 50 to 54","7.2","3,496,095"
"White","Age 55 to 59","7.3","3,536,480"
"White","Age 60 to 64","6.3","3,085,160"
"White","Age 65 to 69","5.5","2,684,405"
"White","Age 70 to 74","5.8","2,805,995"
"White","Age 75 to 79","4.2","2,055,970"
"White","Age 80 to 84","2.9","1,424,665"
"White","Age 85 and over","2.8","1,384,325"
