"Region_code","Region_name","Time","Time_Type","Gender","Gender_type","Age_group","Ethnicity","Language_proficiency","Count","Percentage"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","All","All","53961451","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","All","Main language is English/Welsh","49808185","92.303272"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","All","Other main language: could speak English very well or well","3290116","6.09716"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","All","Other main language: could not speak English well","725639","1.3447359"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","All","Other main language: could not speak English","137511","0.25483192"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White British","All","43624604","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White British","Main language is English/Welsh","43505972","99.728062"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White British","Other main language: could speak English very well or well","91399","0.2095125"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White British","Other main language: could not speak English well","18314","0.0419809"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White British","Other main language: could not speak English","8919","0.02044488"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Irish","All","525603","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Irish","Main language is English/Welsh","517529","98.46386"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Irish","Other main language: could speak English very well or well","6803","1.2943229"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Irish","Other main language: could not speak English well","1065","0.20262441"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Irish","Other main language: could not speak English","206","0.03919308"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Gypsy or Irish Traveller","All","54124","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Gypsy or Irish Traveller","Main language is English/Welsh","49142","90.795211"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","2704","4.9959353"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Gypsy or Irish Traveller","Other main language: could not speak English well","1769","3.2684207"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","White Gypsy or Irish Traveller","Other main language: could not speak English","509","0.94043308"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other White","All","2380449","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other White","Main language is English/Welsh","854834","35.91062"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other White","Other main language: could speak English very well or well","1234885","51.876138"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other White","Other main language: could not speak English well","253033","10.629633"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other White","Other main language: could not speak English","37697","1.5836088"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black Caribbean","All","386192","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black Caribbean","Main language is English/Welsh","379068","98.155322"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black Caribbean","Other main language: could speak English very well or well","5705","1.4772445"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black Caribbean","Other main language: could not speak English well","1059","0.27421593"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black Caribbean","Other main language: could not speak English","360","0.09321788"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black African","All","143314","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black African","Main language is English/Welsh","119019","83.047713"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black African","Other main language: could speak English very well or well","20407","14.239363"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black African","Other main language: could not speak English well","3333","2.3256625"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Black African","Other main language: could not speak English","555","0.38726154"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Asian","All","300179","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Asian","Main language is English/Welsh","271231","90.356421"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Asian","Other main language: could speak English very well or well","23082","7.689412"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Asian","Other main language: could not speak English well","4981","1.6593433"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Mixed White and Asian","Other main language: could not speak English","885","0.29482409"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Mixed","All","258672","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Mixed","Main language is English/Welsh","216466","83.683584"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Mixed","Other main language: could speak English very well or well","34583","13.369441"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Mixed","Other main language: could not speak English well","6395","2.4722428"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Mixed","Other main language: could not speak English","1228","0.47473248"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Indian","All","1353232","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Indian","Main language is English/Welsh","858548","63.444258"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Indian","Other main language: could speak English very well or well","394923","29.183688"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Indian","Other main language: could not speak English well","81362","6.0124206"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Indian","Other main language: could not speak English","18399","1.3596338"
