"income_quintile_distribution","Ethnicity","%"
"Bottom income quintile (lowest income)","All","100"
"Bottom income quintile (lowest income)","Asian","34"
"Bottom income quintile (lowest income)","Bangladeshi","51"
"Bottom income quintile (lowest income)","Chinese","21"
"Bottom income quintile (lowest income)","Indian","21"
"Bottom income quintile (lowest income)","Pakistani","45"
"Bottom income quintile (lowest income)","Asian other","38"
"Bottom income quintile (lowest income)","Black","38"
"Bottom income quintile (lowest income)","Mixed","23"
"Bottom income quintile (lowest income)","White","18"
"Bottom income quintile (lowest income)","White British","17"
"Bottom income quintile (lowest income)","White other","22"
"Bottom income quintile (lowest income)","Other","33"
"Second income quintile","All","100"
"Second income quintile","Asian","24"
"Second income quintile","Bangladeshi","28"
"Second income quintile","Chinese","17"
"Second income quintile","Indian","20"
"Second income quintile","Pakistani","30"
"Second income quintile","Asian other","23"
"Second income quintile","Black","21"
"Second income quintile","Mixed","19"
"Second income quintile","White","20"
"Second income quintile","White British","20"
"Second income quintile","White other","18"
"Second income quintile","Other","18"
"Third income quintile","All","100"
"Third income quintile","Asian","14"
"Third income quintile","Bangladeshi","6"
"Third income quintile","Chinese","15"
"Third income quintile","Indian","14"
"Third income quintile","Pakistani","15"
"Third income quintile","Asian other","16"
"Third income quintile","Black","18"
"Third income quintile","Mixed","22"
"Third income quintile","White","21"
"Third income quintile","White British","21"
"Third income quintile","White other","21"
"Third income quintile","Other","17"
"Fourth income quintile","All","100"
"Fourth income quintile","Asian","14"
"Fourth income quintile","Bangladeshi","8"
"Fourth income quintile","Chinese","18"
"Fourth income quintile","Indian","24"
"Fourth income quintile","Pakistani","4"
"Fourth income quintile","Asian other","13"
"Fourth income quintile","Black","14"
"Fourth income quintile","Mixed","18"
"Fourth income quintile","White","21"
"Fourth income quintile","White British","21"
"Fourth income quintile","White other","20"
"Fourth income quintile","Other","18"
"Top income quintile (highest income)","All","100"
"Top income quintile (highest income)","Asian","14"
"Top income quintile (highest income)","Bangladeshi","7"
"Top income quintile (highest income)","Chinese","30"
"Top income quintile (highest income)","Indian","21"
"Top income quintile (highest income)","Pakistani","6"
"Top income quintile (highest income)","Asian other","11"
"Top income quintile (highest income)","Black","9"
"Top income quintile (highest income)","Mixed","18"
"Top income quintile (highest income)","White","21"
"Top income quintile (highest income)","White British","21"
"Top income quintile (highest income)","White other","18"
"Top income quintile (highest income)","Other","14"
