"age_bracket","Ethnicity","%","Number of respondents"
"All","All","12","25,001"
"All","Asian","19","2,539"
"All","Black","27","861"
"All","Mixed","19","321"
"All","White","12","20,612"
"All","White British","12","19,487"
"All","White other","13","1,125"
"All","Other","45","145"
"All","Unknown","N/A","523"
"Children","All","19","5,329"
"Children","Asian","26","859"
"Children","Black","32","255"
"Children","Mixed","21","101"
"Children","White","17","3,970"
"Children","White British","17","3,701"
"Children","White other","22","269"
"Children","Other","!","49"
"Children","Unknown","N/A","95"
"Pensioners","All","10","5,752"
"Pensioners","Asian","8","188"
"Pensioners","Black","24","100"
"Pensioners","Mixed","!","25"
"Pensioners","White","10","5,322"
"Pensioners","White British","10","5,148"
"Pensioners","White other","12","174"
"Pensioners","Other","!","12"
"Pensioners","Unknown","N/A","105"
"Working-age adults","All","11","13,920"
"Working-age adults","Asian","17","1,492"
"Working-age adults","Black","24","506"
"Working-age adults","Mixed","19","195"
"Working-age adults","White","10","11,320"
"Working-age adults","White British","10","10,638"
"Working-age adults","White other","9","682"
"Working-age adults","Other","!","84"
"Working-age adults","Unknown","N/A","323"
