"measure","Ethnicity","%","Number of respondents"
"After Housing Costs","All","36","16,144"
"After Housing Costs","Asian","35","3,642"
"After Housing Costs","Black","32","1,096"
"After Housing Costs","Mixed","47","319"
"After Housing Costs","White","36","10,666"
"After Housing Costs","White British","36","9,881"
"After Housing Costs","White other","39","785"
"After Housing Costs","Other","15","233"
"After Housing Costs","Unknown","N/A","188"
"Before Housing Costs","All","40","13,903"
"Before Housing Costs","Asian","39","3,143"
"Before Housing Costs","Black","43","758"
"Before Housing Costs","Mixed","50","254"
"Before Housing Costs","White","39","9,425"
"Before Housing Costs","White British","39","8,812"
"Before Housing Costs","White other","53","613"
"Before Housing Costs","Other","33","154"
"Before Housing Costs","Unknown","N/A","169"
