"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","25001","3000.12","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","27976","3357.12","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","31012","4031.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","33860","4401.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","34580","4495.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","37580","4885.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","40723","5293.99","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","47045","6115.85","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","19","5329","1012.51","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","18","6266","1127.88","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","19","7305","1387.95","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","20","8289","1657.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","19","8447","1604.93","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","18","9485","1707.3","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","18","10458","1882.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","18","12413","2234.34","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","5752","575.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","6320","632","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","6713","671.3","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","7010","701","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","11","7296","802.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","7588","758.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","8002","800.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","8745","874.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","13920","1531.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","15390","1692.9","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","16994","1869.34","NA","NA"
