"age_bracket","Ethnicity","%","Number of respondents"
"All","All","9","25,001"
"All","Asian","15","2,539"
"All","Black","10","861"
"All","Mixed","17","321"
"All","White","8","20,612"
"All","White British","8","19,487"
"All","White other","7","1,125"
"All","Other","29","145"
"All","Unknown","N/A","523"
"Children","All","10","5,329"
"Children","Asian","22","859"
"Children","Black","12","255"
"Children","Mixed","21","101"
"Children","White","9","3,970"
"Children","White British","9","3,701"
"Children","White other","10","269"
"Children","Other","!","49"
"Children","Unknown","N/A","95"
"Pensioners","All","11","5,752"
"Pensioners","Asian","12","188"
"Pensioners","Black","7","100"
"Pensioners","Mixed","!","25"
"Pensioners","White","11","5,322"
"Pensioners","White British","11","5,148"
"Pensioners","White other","7","174"
"Pensioners","Other","!","12"
"Pensioners","Unknown","N/A","105"
"Working-age adults","All","7","13,920"
"Working-age adults","Asian","12","1,492"
"Working-age adults","Black","10","506"
"Working-age adults","Mixed","15","195"
"Working-age adults","White","7","11,320"
"Working-age adults","White British","7","10,638"
"Working-age adults","White other","5","682"
"Working-age adults","Other","!","84"
"Working-age adults","Unknown","N/A","323"
