"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","71558","5724.64","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","78475","6278","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","86821","6077.47","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","95925","6714.75","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","101291","7090.37","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","107759","7543.13","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","114698","8028.86","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","127903","8953.21","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","6156","861.84","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","6990","978.6","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","8198","1147.72","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","9244","1109.28","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","9007","1080.84","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","8458","1014.96","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","7981","957.72","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","9030","1173.9","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","2258","316.12","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","2667","400.05","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","3155","504.8","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","3730","634.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","3734","634.78","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","3670","550.5","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","3510","491.4","NA","NA"
