"measure","Ethnicity","%","Number of respondents"
"After Housing Costs","All","8","71,558"
"After Housing Costs","Asian","14","6,156"
"After Housing Costs","Black","14","2,258"
"After Housing Costs","Mixed","16","838"
"After Housing Costs","White","7","60,093"
"After Housing Costs","White British","7","56,686"
"After Housing Costs","White other","11","3,407"
"After Housing Costs","Other","12","333"
"After Housing Costs","Unknown","N/A","1,880"
"Before Housing Costs","All","6","73,799"
"Before Housing Costs","Asian","11","6,655"
"Before Housing Costs","Black","10","2,596"
"Before Housing Costs","Mixed","12","903"
"Before Housing Costs","White","6","61,334"
"Before Housing Costs","White British","6","57,755"
"Before Housing Costs","White other","8","3,579"
"Before Housing Costs","Other","10","412"
"Before Housing Costs","Unknown","N/A","1,899"
