"Measure","NHS_trust_board","NHS_trust_code","NHS_trust_type","Grouped_region","Ethnicity","Ethnicity_type","Headcount","Value","Value_type"
"Percentage of NHS trust board members","2Gether NHS Foundation Trust","RTQ","Mental Health","South","White","White & Other","14","100","%"
"Percentage of NHS trust board members","2Gether NHS Foundation Trust","RTQ","Mental Health","South","Other","White & Other","0","0","%"
"Percentage of NHS trust board members","2Gether NHS Foundation Trust","RTQ","Mental Health","South","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Aintree University Hospital NHS Foundation Trust","REM","Acute","North","White","White & Other","12","100","%"
"Percentage of NHS trust board members","Aintree University Hospital NHS Foundation Trust","REM","Acute","North","Other","White & Other","0","0","%"
"Percentage of NHS trust board members","Aintree University Hospital NHS Foundation Trust","REM","Acute","North","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Airedale NHS Foundation Trust","RCF","Acute","North","White","White & Other","13","93","%"
"Percentage of NHS trust board members","Airedale NHS Foundation Trust","RCF","Acute","North","Other","White & Other","1","7","%"
"Percentage of NHS trust board members","Airedale NHS Foundation Trust","RCF","Acute","North","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Alder Hey Children's NHS Foundation Trust","RBS","Acute","North","White","White & Other","12","92","%"
"Percentage of NHS trust board members","Alder Hey Children's NHS Foundation Trust","RBS","Acute","North","Other","White & Other","1","8","%"
"Percentage of NHS trust board members","Alder Hey Children's NHS Foundation Trust","RBS","Acute","North","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute","South","White","White & Other","14","93","%"
"Percentage of NHS trust board members","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute","South","Other","White & Other","1","7","%"
"Percentage of NHS trust board members","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute","South","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health","South","White","White & Other","9","69","%"
"Percentage of NHS trust board members","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health","South","Other","White & Other","0","0","%"
"Percentage of NHS trust board members","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health","South","Unknown","White & Other","4","31","%"
"Percentage of NHS trust board members","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute","London","White","White & Other","9","69","%"
"Percentage of NHS trust board members","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute","London","Other","White & Other","3","23","%"
"Percentage of NHS trust board members","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute","London","Unknown","White & Other","1","8","%"
"Percentage of NHS trust board members","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health","London","White","White & Other","12","86","%"
"Percentage of NHS trust board members","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health","London","Other","White & Other","2","14","%"
"Percentage of NHS trust board members","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health","London","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Barnsley Hospital NHS Foundation Trust","RFF","Acute","North","White","White & Other","13","100","%"
"Percentage of NHS trust board members","Barnsley Hospital NHS Foundation Trust","RFF","Acute","North","Other","White & Other","0","0","%"
"Percentage of NHS trust board members","Barnsley Hospital NHS Foundation Trust","RFF","Acute","North","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Barts Health NHS Trust","R1H","Acute","London","White","White & Other","14","78","%"
"Percentage of NHS trust board members","Barts Health NHS Trust","R1H","Acute","London","Other","White & Other","4","22","%"
"Percentage of NHS trust board members","Barts Health NHS Trust","R1H","Acute","London","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Basildon and Thurrock University Hospitals NHS Foundation Trust","RDD","Acute","Midlands & East","White","White & Other","13","93","%"
"Percentage of NHS trust board members","Basildon and Thurrock University Hospitals NHS Foundation Trust","RDD","Acute","Midlands & East","Other","White & Other","1","7","%"
"Percentage of NHS trust board members","Basildon and Thurrock University Hospitals NHS Foundation Trust","RDD","Acute","Midlands & East","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Bedford Hospital NHS Trust","RC1","Acute","Midlands & East","White","White & Other","10","77","%"
"Percentage of NHS trust board members","Bedford Hospital NHS Trust","RC1","Acute","Midlands & East","Other","White & Other","0","0","%"
"Percentage of NHS trust board members","Bedford Hospital NHS Trust","RC1","Acute","Midlands & East","Unknown","White & Other","3","23","%"
"Percentage of NHS trust board members","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health","South","White","White & Other","11","85","%"
"Percentage of NHS trust board members","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health","South","Other","White & Other","2","15","%"
"Percentage of NHS trust board members","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health","South","Unknown","White & Other","0","0","%"
"Percentage of NHS trust board members","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health","Midlands & East","White","White & Other","7","54","%"
"Percentage of NHS trust board members","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health","Midlands & East","Other","White & Other","3","23","%"
"Percentage of NHS trust board members","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health","Midlands & East","Unknown","White & Other","3","23","%"
"Percentage of NHS trust board members","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Provider Trust","Midlands & East","White","White & Other","10","83","%"
