"Region","Ethnicity","%"
"North East","Asian",""
"North East","Bangladeshi","31"
"North East","Chinese","38"
"North East","Indian","34"
"North East","Pakistani","37"
"North East","Asian other","42"
"North East","Black",""
"North East","Black African","38"
"North East","Black Caribbean","42"
"North East","Black other","38"
"North East","Mixed",""
"North East","Mixed White/Asian","46"
"North East","Mixed White/Black African","36"
"North East","Mixed White/Black Caribbean","32"
"North East","Mixed other","36"
"North East","White",""
"North East","White British","36"
"North East","White Irish","40"
"North East","White Gypsy/Traveller","41"
"North East","White other","33"
"North East","Other",""
"North East","Arab","40"
"North East","Unclassified",""
"North East","Any other","36"
"North West","Asian",""
"North West","Bangladeshi","31"
"North West","Chinese","32"
"North West","Indian","35"
"North West","Pakistani","32"
"North West","Asian other","37"
"North West","Black",""
"North West","Black African","35"
"North West","Black Caribbean","38"
"North West","Black other","36"
"North West","Mixed",""
"North West","Mixed White/Asian","39"
"North West","Mixed White/Black African","36"
"North West","Mixed White/Black Caribbean","37"
"North West","Mixed other","33"
"North West","White",""
"North West","White British","36"
"North West","White Irish","37"
"North West","White Gypsy/Traveller","35"
"North West","White other","29"
"North West","Other",""
"North West","Arab","39"
"North West","Unclassified",""
"North West","Any other","38"
"Yorkshire & Humber","Asian",""
"Yorkshire & Humber","Bangladeshi","30"
"Yorkshire & Humber","Chinese","26"
"Yorkshire & Humber","Indian","35"
"Yorkshire & Humber","Pakistani","33"
"Yorkshire & Humber","Asian other","36"
"Yorkshire & Humber","Black",""
"Yorkshire & Humber","Black African","33"
"Yorkshire & Humber","Black Caribbean","38"
"Yorkshire & Humber","Black other","36"
"Yorkshire & Humber","Mixed",""
"Yorkshire & Humber","Mixed White/Asian","39"
"Yorkshire & Humber","Mixed White/Black African","34"
"Yorkshire & Humber","Mixed White/Black Caribbean","38"
"Yorkshire & Humber","Mixed other","34"
"Yorkshire & Humber","White",""
"Yorkshire & Humber","White British","35"
"Yorkshire & Humber","White Irish","38"
"Yorkshire & Humber","White Gypsy/Traveller","33"
"Yorkshire & Humber","White other","28"
"Yorkshire & Humber","Other",""
"Yorkshire & Humber","Arab","34"
"Yorkshire & Humber","Unclassified",""
"Yorkshire & Humber","Any other","34"
"East Midlands","Asian",""
"East Midlands","Bangladeshi","35"
"East Midlands","Chinese","34"
"East Midlands","Indian","34"
"East Midlands","Pakistani","34"
"East Midlands","Asian other","35"
"East Midlands","Black",""
"East Midlands","Black African","33"
"East Midlands","Black Caribbean","37"
"East Midlands","Black other","35"
"East Midlands","Mixed",""
"East Midlands","Mixed White/Asian","33"
"East Midlands","Mixed White/Black African","38"
"East Midlands","Mixed White/Black Caribbean","37"
"East Midlands","Mixed other","36"
"East Midlands","White",""
"East Midlands","White British","35"
"East Midlands","White Irish","40"
"East Midlands","White Gypsy/Traveller","35"
"East Midlands","White other","29"
"East Midlands","Other",""
"East Midlands","Arab","36"
"East Midlands","Unclassified",""
"East Midlands","Any other","33"
"West Midlands","Asian",""
"West Midlands","Bangladeshi","32"
"West Midlands","Chinese","34"
"West Midlands","Indian","37"
