"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","upper_95_c_i","lower_95_c_i"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","All","All","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","34.87023","%","163378","35.10633","34.64114"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","All","All","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","32.48794","%","164357","32.71233","32.26513"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Asian","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","22.62256","%","6972","23.60872","21.64372"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Asian","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","20.70118","%","7920","21.61616","19.79798"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Chinese","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","30.3302","%","1081","33.11748","27.56707"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Chinese","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","26.0853","%","1209","28.70141","23.65591"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Black","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","21.52824","%","2296","23.25784","19.86063"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Black","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","20.08989","%","2630","21.63498","18.55513"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Mixed","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","31.45507","%","2139","33.42683","29.49977"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Mixed","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","29.81081","%","2301","31.68188","27.98674"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","White British","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","36.55841","%","136571","36.81382","36.29466"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","White British","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","34.44828","%","134980","34.70442","34.19986"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Any Other White Background","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","34.21737","%","9383","35.1913","33.28333"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Any Other White Background","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","31.41404","%","9465","32.3402","30.47015"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Other","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","30.10601","%","1280","32.57813","27.57813"
"Proportion of adults meeting the recommended '5-a-day' on a 'usual day'","Other","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","16+","31.23704","%","1359","33.70125","28.84474"
