"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Overall Absence Rate","2021/22","Academic year","All","All","England","Country","Special","13.2","%","5783161","43876424"
"Overall Absence Rate","2021/22","Academic year","All","All","England","Country","State-funded primary","6.3","%","88884850","1420167266"
"Overall Absence Rate","2021/22","Academic year","All","All","England","Country","State-funded secondary","9","%","99561186","1107637651"
"Overall Absence Rate","2021/22","Academic year","All","All","England","Country","Total","7.6","%","194229197","2571681341"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","Special","13.8","%","602600","4356703"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","6.4","%","10334950","160915067"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","6.9","%","8718900","126089349"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","Total","6.7","%","19656450","291361119"
"Overall Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Special","14.1","%","107418","761910"
"Overall Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","6.6","%","1563129","23697124"
"Overall Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","6.8","%","1315018","19379987"
"Overall Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","6.8","%","2985565","43839021"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","Special","8.1","%","12596","154813"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","3.6","%","320147","8824445"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","3.6","%","201509","5669702"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","Total","3.6","%","534252","14648960"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","Special","8.1","%","12596","154813"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","State-funded primary","3.6","%","320147","8824445"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","State-funded secondary","3.6","%","201509","5669702"
"Overall Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","Total","3.6","%","534252","14648960"
"Overall Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","Special","11.5","%","97290","846678"
"Overall Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","State-funded primary","5.7","%","2773162","48398293"
"Overall Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","State-funded secondary","5.6","%","1999511","35551230"
"Overall Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","Total","5.7","%","4869963","84796201"
"Overall Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","Special","15.5","%","293495","1893883"
"Overall Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","State-funded primary","7.3","%","4467703","61400963"
"Overall Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","State-funded secondary","8.3","%","4143259","49879000"
"Overall Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","Total","7.9","%","8904457","113173846"
"Overall Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Special","12.2","%","104397","854232"
"Overall Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","5.6","%","1530956","27418687"
"Overall Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","5.9","%","1261112","21279132"
"Overall Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","5.8","%","2896465","49552051"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","Special","10.4","%","312386","2993816"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded primary","4.5","%","3382861","75832440"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","5.5","%","3613702","65153335"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","Total","5.1","%","7308949","143979591"
"Overall Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","Special","9.9","%","197810","2005493"
"Overall Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","3.9","%","2065714","52772098"
"Overall Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","4.7","%","2092619","44672244"
"Overall Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","Total","4.4","%","4356143","99449835"
"Overall Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","Special","12.6","%","64341","508977"
"Overall Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","6.4","%","783466","12238063"
"Overall Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","8.2","%","989421","12097702"
"Overall Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","7.4","%","1837228","24844742"
"Overall Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","Special","10.5","%","50235","479346"
"Overall Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","4.9","%","533681","10822279"
"Overall Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","6.3","%","531662","8383389"
