"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16+","All","12.3","%","0.3","553800","4488200","49218"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16+","All","13","%","0.3","591300","4536300","46261"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16+","All","13.9","%","0.4","637900","4575700","33854"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16+","All","13.8","%","0.4","638900","4613200","33686"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16+","All","15.1","%","0.4","700200","4629400","32709"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16+","All","18.9","%","0.4","862000","4551900","31519"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16+","All","19.5","%","0.4","862400","4421100","31370"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16+","All","21.4","%","0.5","960200","4495600","29659"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16+","All","21.1","%","0.5","946200","4483900","29497"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16+","All","20.2","%","0.5","894200","4426900","28918"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16+","All","17.1","%","0.4","742100","4331800","28692"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16+","All","14.3","%","0.4","629600","4417900","27310"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16+","All","13.2","%","0.4","569600","4303800","24458"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16+","All","12.1","%","0.4","515200","4241400","23836"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16+","All","11.7","%","0.4","486100","4142200","22690"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16+","All","11.4","%","0.4","468300","4099300","21587"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16+","All","13.8","%","0.6","555900","4033200","14747"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16+","All","12.6","%","0.6","490000","3884600","13789"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16+","All","10.5","%","0.6","419000","3986500","11612"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16+","Men","13.6","%","0.4","323100","2372600","24281"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16+","Men","14.8","%","0.5","352300","2377200","22943"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16+","Men","15.8","%","0.6","379900","2397900","16720"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16+","Men","15.4","%","0.6","373300","2416600","16560"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16+","Men","17.1","%","0.6","413300","2416900","16174"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16+","Men","21.9","%","0.6","516900","2359000","15798"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16+","Men","22","%","0.6","511800","2325900","15734"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16+","Men","23.8","%","0.7","560000","2352900","14588"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16+","Men","23.8","%","0.7","561900","2356300","14488"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16+","Men","22.5","%","0.7","522500","2319900","14181"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16+","Men","18.9","%","0.6","428300","2265800","14258"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16+","Men","15.7","%","0.6","360400","2302300","13590"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16+","Men","15.1","%","0.6","338700","2240500","12250"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16+","Men","13.4","%","0.6","295400","2211200","11917"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16+","Men","12.5","%","0.6","270800","2167100","11479"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16+","Men","13.3","%","0.6","283700","2126200","10893"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16+","Men","15.1","%","0.8","310200","2059800","7476"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16+","Men","13.8","%","0.8","275100","1992600","7119"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16+","Men","12","%","0.8","242800","2018800","5886"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","16-24","16+","Women","10.9","%","0.4","230800","2115600","24937"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","16-24","16+","Women","11.1","%","0.4","239000","2159100","23318"
