"Ethnicity","time","% of people unemployed","Number of people unemployed"
"All","2004","12","553,800"
"All","2005","13","591,300"
"All","2006","14","637,900"
"All","2007","14","638,900"
"All","2008","15","700,200"
"All","2009","19","862,000"
"All","2010","20","862,400"
"All","2011","21","960,200"
"All","2012","21","946,200"
"All","2013","20","894,200"
"All","2014","17","742,100"
"All","2015","14","629,600"
"All","2016","13","569,600"
"All","2017","12","515,200"
"All","2018","12","486,100"
"All","2019","11","468,300"
"All","2020","14","555,900"
"All","2021","13","490,000"
"All","2022","11","419,000"
"Asian","2004","22","50,200"
"Asian","2005","21","47,900"
"Asian","2006","22","52,200"
"Asian","2007","25","56,900"
"Asian","2008","23","57,200"
"Asian","2009","27","61,700"
"Asian","2010","28","65,300"
"Asian","2011","-","-"
"Asian","2012","29","75,700"
"Asian","2013","35","87,100"
"Asian","2014","25","59,400"
"Asian","2015","24","60,900"
"Asian","2016","22","52,500"
"Asian","2017","21","56,100"
"Asian","2018","18","49,700"
"Asian","2019","19","52,700"
"Asian","2020","25","61,100"
"Asian","2021","18","46,900"
"Asian","2022","18","50,100"
"Indian","2004","19","16,600"
"Indian","2005","18","14,600"
"Indian","2006","17","15,200"
"Indian","2007","18","16,100"
"Indian","2008","19","17,000"
"Indian","2009","24","19,300"
"Indian","2010","23","19,800"
"Indian","2011","-","-"
"Indian","2012","25","24,900"
"Indian","2013","28","21,400"
"Indian","2014","18","13,000"
"Indian","2015","24","18,500"
"Indian","2016","16","10,400"
"Indian","2017","15","13,500"
"Indian","2018","11","8,700"
"Indian","2019","13","9,800"
"Indian","2020","19","13,900"
"Indian","2021","10","6,400"
"Indian","2022","12","10,800"
"Pakistani, Bangladeshi","2004","25","23,600"
"Pakistani, Bangladeshi","2005","24","24,800"
"Pakistani, Bangladeshi","2006","26","29,400"
"Pakistani, Bangladeshi","2007","33","32,100"
"Pakistani, Bangladeshi","2008","29","30,200"
"Pakistani, Bangladeshi","2009","30","33,000"
"Pakistani, Bangladeshi","2010","31","32,800"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","33","36,700"
"Pakistani, Bangladeshi","2013","42","53,500"
"Pakistani, Bangladeshi","2014","30","34,600"
"Pakistani, Bangladeshi","2015","26","32,500"
"Pakistani, Bangladeshi","2016","28","32,800"
"Pakistani, Bangladeshi","2017","26","31,700"
"Pakistani, Bangladeshi","2018","21","30,600"
"Pakistani, Bangladeshi","2019","24","33,300"
"Pakistani, Bangladeshi","2020","31","32,200"
"Pakistani, Bangladeshi","2021","20","25,800"
"Pakistani, Bangladeshi","2022","20","22,500"
"Asian other","2004","22","10,000"
"Asian other","2005","20","8,600"
"Asian other","2006","19","7,500"
"Asian other","2007","20","8,700"
"Asian other","2008","19","10,000"
"Asian other","2009","22","9,400"
"Asian other","2010","29","12,700"
"Asian other","2011","-","-"
"Asian other","2012","28","14,100"
"Asian other","2013","25","12,200"
"Asian other","2014","24","11,800"
"Asian other","2015","20","9,900"
"Asian other","2016","16","9,300"
"Asian other","2017","18","10,900"
"Asian other","2018","18","10,500"
"Asian other","2019","16","9,600"
"Asian other","2020","22","15,000"
"Asian other","2021","20","14,700"
"Asian other","2022","21","16,700"
"Black","2004","33","31,300"
