"Ethnicity","time","% of people unemployed","Number of people unemployed"
"All","2004","5","1,379,000"
"All","2005","5","1,442,700"
"All","2006","5","1,598,500"
"All","2007","5","1,558,700"
"All","2008","6","1,738,400"
"All","2009","8","2,343,300"
"All","2010","8","2,341,200"
"All","2011","8","2,476,600"
"All","2012","8","2,454,300"
"All","2013","8","2,362,500"
"All","2014","6","1,971,400"
"All","2015","5","1,675,200"
"All","2016","5","1,552,000"
"All","2017","4","1,422,600"
"All","2018","4","1,360,800"
"All","2019","4","1,287,300"
"All","2020","5","1,537,500"
"All","2021","4","1,450,200"
"All","2022","4","1,179,600"
"Asian","2004","9","114,400"
"Asian","2005","9","115,300"
"Asian","2006","10","138,000"
"Asian","2007","10","137,800"
"Asian","2008","9","144,300"
"Asian","2009","11","181,400"
"Asian","2010","11","182,300"
"Asian","2011","-","-"
"Asian","2012","12","228,100"
"Asian","2013","12","231,900"
"Asian","2014","9","178,700"
"Asian","2015","8","169,500"
"Asian","2016","7","157,000"
"Asian","2017","7","156,600"
"Asian","2018","6","138,800"
"Asian","2019","6","135,700"
"Asian","2020","7","168,700"
"Asian","2021","7","166,600"
"Asian","2022","6","159,400"
"Asian other","2004","9","25,600"
"Asian other","2005","8","23,000"
"Asian other","2006","8","26,000"
"Asian other","2007","9","30,800"
"Asian other","2008","7","29,300"
"Asian other","2009","9","34,100"
"Asian other","2010","9","36,300"
"Asian other","2011","-","-"
"Asian other","2012","10","46,000"
"Asian other","2013","9","39,200"
"Asian other","2014","8","36,400"
"Asian other","2015","7","33,300"
"Asian other","2016","6","30,900"
"Asian other","2017","6","31,600"
"Asian other","2018","6","33,500"
"Asian other","2019","6","34,700"
"Asian other","2020","8","49,800"
"Asian other","2021","7","45,000"
"Asian other","2022","7","50,500"
"Black","2004","13","73,200"
"Black","2005","14","84,600"
"Black","2006","13","89,600"
"Black","2007","13","90,000"
"Black","2008","14","103,900"
"Black","2009","18","137,900"
"Black","2010","16","129,100"
"Black","2011","-","-"
"Black","2012","17","145,700"
"Black","2013","17","149,600"
"Black","2014","15","129,100"
"Black","2015","12","115,800"
"Black","2016","10","103,600"
"Black","2017","9","86,500"
"Black","2018","9","91,900"
"Black","2019","8","87,400"
"Black","2020","11","123,000"
"Black","2021","9","102,200"
"Black","2022","7","82,100"
"Indian","2004","7","39,800"
"Indian","2005","7","41,600"
"Indian","2006","8","49,300"
"Indian","2007","7","44,300"
"Indian","2008","7","47,100"
"Indian","2009","9","62,400"
"Indian","2010","8","60,100"
"Indian","2011","-","-"
"Indian","2012","10","81,100"
"Indian","2013","9","73,600"
"Indian","2014","6","50,800"
"Indian","2015","7","57,800"
"Indian","2016","5","44,300"
"Indian","2017","6","50,500"
"Indian","2018","4","39,200"
"Indian","2019","4","37,000"
"Indian","2020","5","54,600"
"Indian","2021","4","45,100"
"Indian","2022","4","41,100"
"Mixed","2004","12","24,000"
"Mixed","2005","12","22,200"
"Mixed","2006","11","22,700"
"Mixed","2007","12","26,700"
"Mixed","2008","13","28,300"
"Mixed","2009","14","34,700"
"Mixed","2010","15","39,900"
"Mixed","2011","-","-"
"Mixed","2012","16","46,300"
"Mixed","2013","16","53,400"
"Mixed","2014","13","41,200"
"Mixed","2015","11","37,200"
"Mixed","2016","11","39,100"
"Mixed","2017","7","29,400"
"Mixed","2018","7","28,000"
"Mixed","2019","6","25,000"
"Mixed","2020","8","38,800"
"Mixed","2021","10","50,100"
"Mixed","2022","6","33,300"
"Other","2004","11","31,700"
"Other","2005","11","36,400"
"Other","2006","13","53,500"
"Other","2007","10","44,700"
"Other","2008","11","50,700"
"Other","2009","12","49,100"
