"Time","Ethnicity","%","Number of respondents"
"2015/16","All","61.2","170,273"
"2015/16","Asian","57.6","6,018"
"2015/16","Black","73.5","1,998"
"2015/16","Chinese","36.4","857"
"2015/16","Mixed","53.8","1,529"
"2015/16","White British","62.0","146,869"
"2015/16","White other","57.0","8,610"
"2015/16","Other","58.5","1,191"
"2016/17","All","61.3","166,213"
"2016/17","Asian","56.3","6,142"
"2016/17","Black","69.0","1,987"
"2016/17","Chinese","32.7","873"
"2016/17","Mixed","59.2","1,616"
"2016/17","White British","62.3","142,038"
"2016/17","White other","56.9","8,678"
"2016/17","Other","60.3","1,084"
"2017/18","All","61.9","151,677"
"2017/18","Asian","56.3","4,890"
"2017/18","Black","72.6","1,654"
"2017/18","Chinese","32.8","741"
"2017/18","Mixed","58.1","1,568"
"2017/18","White British","62.8","129,957"
"2017/18","White other","57.5","8,340"
"2017/18","Other","59.1","972"
"2018/19","All","62.0","153,837"
"2018/19","Asian","56.6","5,349"
"2018/19","Black","74.0","1,664"
"2018/19","Chinese","35.3","804"
"2018/19","Mixed","57.5","1,695"
"2018/19","White British","62.8","131,724"
"2018/19","White other","57.3","8,304"
"2018/19","Other","53.1","1,028"
"2019/20","All","62.6","149,476"
"2019/20","Asian","59.9","5,781"
"2019/20","Black","68.5","1,730"
"2019/20","Chinese","31.2","837"
"2019/20","Mixed","59.5","1,755"
"2019/20","White British","63.5","127,113"
"2019/20","White other","57.6","8,281"
"2019/20","Other","61.3","1,118"
"2020/21","All","63.3","148,763"
"2020/21","Asian","56.9","6,050"
"2020/21","Black","71.9","1,833"
"2020/21","Chinese","37.5","1,004"
"2020/21","Mixed","59.4","1,858"
"2020/21","White British","64.3","126,053"
"2020/21","White other","57.7","8,633"
"2020/21","Other","65.8","1,150"
"2021/22","All","63.8","146,844"
"2021/22","Asian","57.6","6,631"
"2021/22","Black","70.8","2,035"
"2021/22","Chinese","33.1","1,121"
"2021/22","Mixed","60.1","1,913"
"2021/22","White British","65.2","123,005"
"2021/22","White other","59.1","8,548"
"2021/22","Other","59.4","1,221"
