"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Value type","Denominator","Numerator","Lower bound","Upper bound","Unweighted Respondents","Note"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","All","All","England","83.8","%","735431.2","616424.2","83.7","83.9","739152",""
"Patient experience of primary care - GP services","2016/17","January 2017 to March 2017","All","All","England","84.8","%","794943.5","673978.0","84.7","84.9","794417",""
"Patient experience of primary care - GP services","2015/16","July 2015 to March 2016","All","All","England","85.2","%","819492.2","698224.5","85.1","85.3","818845",""
"Patient experience of primary care - GP services","2014/15","July 2014 to March 2015","All","All","England","84.8","%","841218.7","713546.9","84.7","84.9","839990",""
"Patient experience of primary care - GP services","2013/14","July 2013 to March 2014","All","All","England","85.7","%","883852.0","757456.1","85.6","85.8","",""
"Patient experience of primary care - GP services","2012/13","July 2012 to March 2013","All","All","England","86.7","%","948507.5","822728.3","86.6","86.8","",""
"Patient experience of primary care - GP services","2011/12","July 2011 to March 2012","All","All","England","88.3","%","1009576.2","891213.9","88.2","88.4","",""
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Black African","ONS 2011 18+1","England","86.3","%","14925.6","12877.5","","","12878","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Asian other","ONS 2011 18+1","England","79.5","%","11654.1","9265.6","","","10142","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Black other","ONS 2011 18+1","England","82.0","%","1760.5","1444.3","","","1588","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Any other ethnic group","ONS 2011 18+1","England","79.1","%","11244.4","8894.4","","","9643","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Mixed other","ONS 2011 18+1","England","78.0","%","3356.1","2618.4","","","2406","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","White other","ONS 2011 18+1","England","76.4","%","48777.1","37274.6","","","35239","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Arab","ONS 2011 18+1","England","77.2","%","2649.8","2045.0","","","2231","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Bangladeshi","ONS 2011 18+1","England","72.6","%","6000.9","4354.4","","","4452","No figures to report for upper and lower bounds"
"Patient experience of primary care - GP services","2017/18","January 2018 to March 2018","Black Caribbean","ONS 2011 18+1","England","84.8","%","6716.9","5696.3","","","7786","No figures to report for upper and lower bounds"
