"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2013/14","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","108919","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","18220","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","90699","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","138","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1377","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1515","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","376","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2448","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2824","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","132","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","908","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1040","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","236","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1204","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1440","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","822","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3314","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4136","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","400","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4926","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5326","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","80","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1170","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1250","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1421","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10252","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11673","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","467","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3939","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4406","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","578","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3865","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4443","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","47","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","71","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","52","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","469","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","521","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","935","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5055","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5990","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","77","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","383","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","460","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","112","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","663","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","775","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","510","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2805","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3315","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","156","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","955","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1111","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","130","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1910","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2040","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","526","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1734","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2260","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","14782","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","67777","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","82559","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","13790","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","63696","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","77486","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","170","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","767","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","937","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2651","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","520","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2131","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","27","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","67","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","108","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","130","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","56","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","91","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","115","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
