"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2017/18","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","63483","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9895","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","53588","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","92","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1092","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1184","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","288","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2514","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2802","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","881","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","995","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","200","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","932","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1132","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","467","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2215","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
