"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2009/10","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","241459","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","47901","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","193558","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","266","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2257","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2523","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","676","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3377","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4053","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","336","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1515","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1851","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","489","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1979","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2468","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2189","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7142","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9331","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","993","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9148","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10141","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","197","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2142","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2339","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3002","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","18188","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","21190","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1039","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6986","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","8025","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1287","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7825","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9112","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","60","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","185","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","245","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","188","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1278","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1466","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2202","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9168","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11370","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","201","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","843","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1044","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","238","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1051","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1289","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1274","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5295","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6569","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","396","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1700","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2096","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","342","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3471","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3813","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1033","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2960","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3993","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","40275","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","152394","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","192669","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","37797","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","144092","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","181889","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","289","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1160","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1449","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6226","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1383","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4843","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","77","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","85","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","152","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","198","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","47","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","318","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","365","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","88","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","104","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","153","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","68","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","244","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
