"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","667188","54615019","12.2","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","667188","54615019","12.2","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","96488","27760111","3.5","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","96488","27760111","3.5","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","570700","26854908","21.3","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","570700","26854908","21.3","100","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","59767","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","59767","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","9207","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","9207","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","50560","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","50560","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","62031","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","62031","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","7908","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","7908","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","54123","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","54123","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","544626","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","544626","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","79258","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","79258","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","465368","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","465368","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","758","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","758","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","644","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","All","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","644","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","12676","N/A for individual age groups","N/A for individual age groups","2.2","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","970","N/A for individual age groups","N/A for individual age groups","1.1","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","11706","N/A for individual age groups","N/A for individual age groups","2.3","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1016","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","75","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","941","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1418","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","73","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1345","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","10226","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","821","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","9405","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","17797","N/A for individual age groups","N/A for individual age groups","3","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","1873","N/A for individual age groups","N/A for individual age groups","2.2","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","15924","N/A for individual age groups","N/A for individual age groups","3.2","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","2612","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","2319","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","2320","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","185","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","2135","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","12857","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","1392","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","11465","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","9772","N/A for individual age groups","N/A for individual age groups","1.7","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","1165","N/A for individual age groups","N/A for individual age groups","1.4","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","8607","N/A for individual age groups","N/A for individual age groups","1.7","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","922","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","92","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","830","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1088","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","126","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","962","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","7758","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","947","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","6811","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire who could not supply any arrests data in 2017/18 and 2018/19"
