"Year","Sex","Age group","Ethnicity","ACSL (in months)"
"2009","All","Adults","Asian","19.5"
"2009","All","Juveniles","Asian","15.7"
"2009","All","Young adults","Asian","21.0"
"2009","All","Adults","Black","19.9"
"2009","All","Juveniles","Black","15.4"
"2009","All","Young adults","Black","24.5"
"2009","All","Adults","Mixed","16.1"
"2009","All","Juveniles","Mixed","13.3"
"2009","All","Young adults","Mixed","17.8"
"2009","All","Adults","Other inc Chinese","16.5"
"2009","All","Juveniles","Other inc Chinese","13.1"
"2009","All","Young adults","Other inc Chinese","20.7"
"2009","All","Adults","White","14.9"
"2009","All","Juveniles","White","11.0"
"2009","All","Young adults","White","14.1"
"2010","All","Adults","Asian","20.0"
"2010","All","Juveniles","Asian","14.0"
"2010","All","Young adults","Asian","21.1"
"2010","All","Adults","Black","21.2"
"2010","All","Juveniles","Black","16.9"
"2010","All","Young adults","Black","24.7"
"2010","All","Adults","Mixed","17.6"
"2010","All","Juveniles","Mixed","14.1"
"2010","All","Young adults","Mixed","17.6"
"2010","All","Adults","Other inc Chinese","16.5"
"2010","All","Juveniles","Other inc Chinese","18.1"
"2010","All","Young adults","Other inc Chinese","18.1"
"2010","All","Adults","White","15.1"
"2010","All","Juveniles","White","11.5"
"2010","All","Young adults","White","14.6"
"2011","All","Adults","Asian","22.0"
"2011","All","Juveniles","Asian","16.7"
"2011","All","Young adults","Asian","23.7"
"2011","All","Adults","Black","22.9"
"2011","All","Juveniles","Black","16.4"
"2011","All","Young adults","Black","25.5"
"2011","All","Adults","Mixed","17.9"
"2011","All","Juveniles","Mixed","14.2"
"2011","All","Young adults","Mixed","19.1"
"2011","All","Adults","Other inc Chinese","16.6"
"2011","All","Juveniles","Other inc Chinese","12.8"
"2011","All","Young adults","Other inc Chinese","21.2"
"2011","All","Adults","White","15.7"
"2011","All","Juveniles","White","11.7"
"2011","All","Young adults","White","16.3"
"2012","All","Adults","Asian","22.5"
"2012","All","Juveniles","Asian","16.1"
"2012","All","Young adults","Asian","23.8"
"2012","All","Adults","Black","23.3"
"2012","All","Juveniles","Black","17.1"
"2012","All","Young adults","Black","26.9"
"2012","All","Adults","Mixed","19.8"
"2012","All","Juveniles","Mixed","14.6"
"2012","All","Young adults","Mixed","21.7"
"2012","All","Adults","Other inc Chinese","17.3"
"2012","All","Juveniles","Other inc Chinese","13.5"
"2012","All","Young adults","Other inc Chinese","17.0"
"2012","All","Adults","White","15.9"
"2012","All","Juveniles","White","11.9"
"2012","All","Young adults","White","16.9"
"2013","All","Adults","Asian","23.0"
"2013","All","Juveniles","Asian","15.5"
"2013","All","Young adults","Asian","23.4"
"2013","All","Adults","Black","24.1"
"2013","All","Juveniles","Black","19.0"
"2013","All","Young adults","Black","27.5"
"2013","All","Adults","Mixed","19.0"
"2013","All","Juveniles","Mixed","17.2"
