"Ethnicity","Local Authority","Rate","Number"
"All","Barking and Dagenham","0.04","16"
"All","Barnet","0.02","12"
"All","Barnsley","0.20","71"
"All","Bath and North East Somerset","0.05","13"
"All","Bedford","0.16","50"
"All","Bexley","0.07","29"
"All","Birmingham","0.10","213"
"All","Blackburn with Darwen","0.07","18"
"All","Blackpool","0.13","25"
"All","Bolton","0.14","75"
"All","Bournemouth, Christchurch and Poole","0.14","76"
"All","Bracknell Forest","0.01","1"
"All","Bradford","0.06","65"
"All","Brent","0.04","17"
"All","Brighton and Hove","0.01","4"
"All","Bristol, City of","0.02","14"
"All","Bromley","0.07","35"
"All","Buckinghamshire","0.02","16"
"All","Bury","0.14","41"
"All","Calderdale","0.17","63"
"All","Cambridgeshire","0.01","10"
"All","Camden","0.06","13"
"All","Central Bedfordshire","0.09","44"
"All","Cheshire East","0.06","33"
"All","Cheshire West and Chester","0.08","43"
"All","City of London","0.00","0"
"All","Cornwall","0.11","80"
"All","County Durham","0.10","76"
"All","Coventry","0.09","51"
"All","Croydon","0.03","15"
"All","Cumbria","0.10","73"
"All","Darlington","0.19","30"
"All","Derby","0.05","20"
"All","Derbyshire","0.11","121"
"All","Devon","0.11","113"
"All","Doncaster","0.09","43"
"All","Dorset","0.05","24"
"All","Dudley","0.14","67"
"All","Ealing","0.07","37"
"All","East Riding of Yorkshire","0.08","36"
"All","East Sussex","0.05","35"
"All","Enfield","0.02","9"
"All","Essex","0.05","99"
"All","Gateshead","0.10","29"
"All","Gloucestershire","0.09","83"
"All","Greenwich","0.02","11"
"All","Hackney","0.09","30"
"All","Halton","0.14","27"
"All","Hammersmith and Fulham","0.03","7"
"All","Hampshire","0.03","53"
"All","Haringey","0.02","6"
"All","Harrow","0.06","24"
"All","Hartlepool","0.10","16"
"All","Havering","0.01","4"
"All","Herefordshire, County of","0.11","25"
"All","Hertfordshire","0.05","90"
"All","Hillingdon","0.07","37"
"All","Hounslow","0.08","36"
"All","Isle of Wight","0.04","7"
"All","Isles of Scilly","0.00","0"
"All","Islington","0.05","11"
"All","Kensington and Chelsea","0.04","5"
"All","Kent","0.01","30"
"All","Kingston upon Hull, City of","0.05","21"
"All","Kingston upon Thames","0.03","8"
"All","Kirklees","0.08","51"
"All","Knowsley","0.10","21"
"All","Lambeth","0.04","14"
"All","Lancashire","0.14","244"
"All","Leeds","0.01","8"
"All","Leicester","0.03","20"
"All","Leicestershire","0.02","24"
"All","Lewisham","0.04","15"
"All","Lincolnshire","0.08","90"
"All","Liverpool","0.11","87"
"All","Luton","0.05","18"
"All","Manchester","0.08","71"
"All","Medway","0.08","38"
"All","Merton","0.02","5"
"All","Middlesbrough","0.18","45"
"All","Milton Keynes","0.00","0"
"All","Newcastle upon Tyne","0.11","45"
"All","Newham","0.03","20"
"All","Norfolk","0.14","169"
"All","North East Lincolnshire","0.10","25"
"All","North Lincolnshire","0.08","21"
"All","North Northamptonshire","0.12","67"
"All","North Somerset","0.08","25"
"All","North Tyneside","0.12","38"
"All","North Yorkshire","0.06","48"
"All","Northumberland","0.17","79"
"All","Nottingham","0.18","86"
"All","Nottinghamshire","0.05","59"
"All","Oldham","0.08","36"
"All","Oxfordshire","0.03","30"
"All","Peterborough","0.12","46"
"All","Plymouth","0.11","45"
"All","Portsmouth","0.03","9"
"All","Reading","0.06","15"
"All","Redbridge","0.06","35"
"All","Redcar and Cleveland","0.31","66"
"All","Richmond upon Thames","0.02","5"
"All","Rochdale","0.20","74"
"All","Rotherham","0.12","52"
"All","Rutland","0.15","9"
"All","Salford","0.10","37"
"All","Sandwell","0.09","54"
"All","Sefton","0.08","32"
"All","Sheffield","0.11","92"
"All","Shropshire","0.14","54"
"All","Slough","0.08","25"
"All","Solihull","0.09","37"
"All","Somerset","0.14","98"
"All","South Gloucestershire","0.07","28"
"All","South Tyneside","0.10","22"
"All","Southampton","0.04","15"
"All","Southend-on-Sea","0.03","10"
"All","Southwark","0.01","5"
"All","St. Helens","0.09","25"
"All","Staffordshire","0.11","137"
"All","Stockport","0.13","56"
"All","Stockton-on-Tees","0.12","38"
"All","Stoke-on-Trent","0.14","56"
"All","Suffolk","0.14","147"
"All","Sunderland","0.12","47"
"All","Surrey","0.07","107"
"All","Sutton","0.11","45"
"All","Swindon","0.11","40"
"All","Tameside","0.19","71"
"All","Telford and Wrekin","0.09","28"
"All","Thurrock","0.06","18"
"All","Torbay","0.20","40"
"All","Tower Hamlets","0.02","9"
"All","Trafford","0.10","42"
"All","Wakefield","0.10","52"
"All","Walsall","0.09","49"
"All","Waltham Forest","0.06","25"
"All","Wandsworth","0.03","10"
"All","Warrington","0.03","11"
"All","Warwickshire","0.10","86"
"All","West Berkshire","0.06","17"
"All","West Northamptonshire","0.06","42"
"All","West Sussex","0.07","86"
"All","Westminster","0.02","4"
"All","Wigan","0.16","76"
"All","Wiltshire","0.00","3"
"All","Windsor and Maidenhead","0.12","28"
"All","Wirral","0.07","38"
"All","Wokingham","0.04","12"
"All","Wolverhampton","0.16","79"
"All","Worcestershire","0.13","110"
"All","York","0.04","11"
"Asian","Barking and Dagenham","0.00","0"
"Asian","Barnet","0.01","1"
"Asian","Barnsley","0.00","0"
"Asian","Bath and North East Somerset","0.00","0"
"Asian","Bedford","0.14","7"
"Asian","Bexley","0.00","0"
"Asian","Birmingham","0.06","44"
"Asian","Blackburn with Darwen","0.04","5"
"Asian","Blackpool","0.00","0"
"Asian","Bolton","0.02","3"
"Asian","Bournemouth, Christchurch and Poole","0.00","0"
"Asian","Bracknell Forest","0.00","0"
