"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded primary","0.004066032","Rate","1","24594"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded secondary","0.075807348","Rate","15","19787"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded special","0","Rate","0","482"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","Total","0.035664133","Rate","16","44863"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","7670"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","5122"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","113"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","12905"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","3151"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","2092"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","35"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","5278"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","106"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","65"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","174"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","1288"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","692"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","1992"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","2329"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","1649"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","44"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","4022"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","902"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","689"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","22"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","1613"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","5603"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.115429011","Rate","6","5198"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","166"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","Total","0.054709583","Rate","6","10967"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","4453"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.116631677","Rate","5","4287"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","136"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","Total","0.056331681","Rate","5","8876"
