"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","All","All","England","Country","State-funded primary","0.016281856","Rate","758","4655489"
"Permanent exclusions","2020/21","Academic year","All","All","England","Country","State-funded primary","0.008410786","Rate","392","4660682"
"Permanent exclusions","2019/20","Academic year","All","All","England","Country","State-funded primary","0.015674141","Rate","739","4714772"
"Permanent exclusions","2018/19","Academic year","All","All","England","Country","State-funded primary","0.022572031","Rate","1067","4727089"
"Permanent exclusions","2017/18","Academic year","All","All","England","Country","State-funded primary","0.025656009","Rate","1210","4716244"
"Permanent exclusions","2016/17","Academic year","All","All","England","Country","State-funded primary","0.026718366","Rate","1253","4689658"
"Permanent exclusions","2015/16","Academic year","All","All","England","Country","State-funded primary","0.024852812","Rate","1147","4615172"
"Permanent exclusions","2014/15","Academic year","All","All","England","Country","State-funded primary","0.020331206","Rate","917","4510308"
"Permanent exclusions","2013/14","Academic year","All","All","England","Country","State-funded primary","0.019743211","Rate","872","4416708"
"Permanent exclusions","2012/13","Academic year","All","All","England","Country","State-funded primary","0.015430731","Rate","665","4309582"
"Permanent exclusions","2011/12","Academic year","All","All","England","Country","State-funded primary","0.016362339","Rate","690","4217001"
"Permanent exclusions","2010/11","Academic year","All","All","England","Country","State-funded primary","0.014645623","Rate","606","4137755"
"Permanent exclusions","2009/10","Academic year","All","All","England","Country","State-funded primary","0.015110158","Rate","619","4096582"
"Permanent exclusions","2008/09","Academic year","All","All","England","Country","State-funded primary","0.017413271","Rate","710","4077350"
"Permanent exclusions","2007/08","Academic year","All","All","England","Country","State-funded primary","0.023567366","Rate","964.00001","4090402"
"Permanent exclusions","2006/07","Academic year","All","All","England","Country","State-funded primary","0.023645326","Rate","972","4110749"
"Permanent exclusions","2021/22","Academic year","All","All","England","Country","State-funded secondary","0.158602815","Rate","5658","3567402"
"Permanent exclusions","2020/21","Academic year","All","All","England","Country","State-funded secondary","0.099968824","Rate","3492","3493089"
"Permanent exclusions","2019/20","Academic year","All","All","England","Country","State-funded secondary","0.125217165","Rate","4269","3409277"
"Permanent exclusions","2018/19","Academic year","All","All","England","Country","State-funded secondary","0.202916493","Rate","6753","3327970"
"Permanent exclusions","2017/18","Academic year","All","All","England","Country","State-funded secondary","0.202918503","Rate","6612","3258451"
"Permanent exclusions","2016/17","Academic year","All","All","England","Country","State-funded secondary","0.198070857","Rate","6384","3223089"
"Permanent exclusions","2015/16","Academic year","All","All","England","Country","State-funded secondary","0.170538276","Rate","5446","3193418"
"Permanent exclusions","2014/15","Academic year","All","All","England","Country","State-funded secondary","0.15027971","Rate","4786","3184728"
"Permanent exclusions","2013/14","Academic year","All","All","England","Country","State-funded secondary","0.125858084","Rate","4004","3181361"
"Permanent exclusions","2012/13","Academic year","All","All","England","Country","State-funded secondary","0.121584278","Rate","3903","3210119"
"Permanent exclusions","2011/12","Academic year","All","All","England","Country","State-funded secondary","0.135770232","Rate","4392","3234877"
"Permanent exclusions","2010/11","Academic year","All","All","England","Country","State-funded secondary","0.1338796","Rate","4368","3262633"
"Permanent exclusions","2009/10","Academic year","All","All","England","Country","State-funded secondary","0.153120127","Rate","5020.020384","3278485"
"Permanent exclusions","2008/09","Academic year","All","All","England","Country","State-funded secondary","0.169395408","Rate","5553","3278129"
"Permanent exclusions","2007/08","Academic year","All","All","England","Country","State-funded secondary","0.212318741","Rate","6995.000176","3294575"
"Permanent exclusions","2006/07","Academic year","All","All","England","Country","State-funded secondary","0.226183116","Rate","7522","3325624"
"Permanent exclusions","2021/22","Academic year","All","All","England","Country","State-funded special","0.054332127","Rate","79","145402"
"Permanent exclusions","2020/21","Academic year","All","All","England","Country","State-funded special","0.031980695","Rate","44","137583"
"Permanent exclusions","2019/20","Academic year","All","All","England","Country","State-funded special","0.037405437","Rate","49","130997"
"Permanent exclusions","2018/19","Academic year","All","All","England","Country","State-funded special","0.059470233","Rate","74","124432"
"Permanent exclusions","2017/18","Academic year","All","All","England","Country","State-funded special","0.070308","Rate","83","118052"
"Permanent exclusions","2016/17","Academic year","All","All","England","Country","State-funded special","0.073001798","Rate","82","112326"
"Permanent exclusions","2015/16","Academic year","All","All","England","Country","State-funded special","0.084543419","Rate","91","107637"
"Permanent exclusions","2014/15","Academic year","All","All","England","Country","State-funded special","0.088487064","Rate","92","103970"
"Permanent exclusions","2013/14","Academic year","All","All","England","Country","State-funded special","0.072825946","Rate","73","100239"
"Permanent exclusions","2012/13","Academic year","All","All","England","Country","State-funded special","0.065863272","Rate","64","97171"
"Permanent exclusions","2011/12","Academic year","All","All","England","Country","State-funded special","0.088815581","Rate","84","94578"
"Permanent exclusions","2010/11","Academic year","All","All","England","Country","State-funded special","0.116231516","Rate","108","92918"
"Permanent exclusions","2009/10","Academic year","All","All","England","Country","State-funded special","0.111090539","Rate","102","91817"
"Permanent exclusions","2008/09","Academic year","All","All","England","Country","State-funded special","0.127244606","Rate","116","91163"
"Permanent exclusions","2007/08","Academic year","All","All","England","Country","State-funded special","0.184151909","Rate","167","90686"
"Permanent exclusions","2006/07","Academic year","All","All","England","Country","State-funded special","0.181021447","Rate","164","90597"
"Permanent exclusions","2021/22","Academic year","All","All","England","Country","Total","0.077614395","Rate","6495","8368293"
"Permanent exclusions","2020/21","Academic year","All","All","England","Country","Total","0.047374651","Rate","3928","8291354"
"Permanent exclusions","2019/20","Academic year","All","All","England","Country","Total","0.061259501","Rate","5057","8255046"
"Permanent exclusions","2018/19","Academic year","All","All","England","Country","Total","0.096509673","Rate","7894","8179491"
"Permanent exclusions","2017/18","Academic year","All","All","England","Country","Total","0.097680058","Rate","7905","8092747"
"Permanent exclusions","2016/17","Academic year","All","All","England","Country","Total","0.096186041","Rate","7719","8025073"
"Permanent exclusions","2015/16","Academic year","All","All","England","Country","Total","0.084434163","Rate","6684","7916227"
"Permanent exclusions","2014/15","Academic year","All","All","England","Country","Total","0.074304341","Rate","5795","7799006"
"Permanent exclusions","2013/14","Academic year","All","All","England","Country","Total","0.064286854","Rate","4949","7698308"
"Permanent exclusions","2012/13","Academic year","All","All","England","Country","Total","0.060812365","Rate","4632","7616872"
"Permanent exclusions","2011/12","Academic year","All","All","England","Country","Total","0.068455975","Rate","5166","7546456"
"Permanent exclusions","2010/11","Academic year","All","All","England","Country","Total","0.067820532","Rate","5082","7493306"
"Permanent exclusions","2009/10","Academic year","All","All","England","Country","Total","0.076886428","Rate","5741.020384","7466884"
"Permanent exclusions","2008/09","Academic year","All","All","England","Country","Total","0.085662773","Rate","6379","7446642"
"Permanent exclusions","2007/08","Academic year","All","All","England","Country","Total","0.108699391","Rate","8126.000186","7475663"
"Permanent exclusions","2006/07","Academic year","All","All","England","Country","Total","0.115026365","Rate","8658","7526970"
"Permanent exclusions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.003857607","Rate","21","544379"
"Permanent exclusions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.001321625","Rate","7","529651"
"Permanent exclusions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.003193052","Rate","17","532406"
"Permanent exclusions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.004171478","Rate","22","527391"
"Permanent exclusions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.003448282","Rate","18","521999"
"Permanent exclusions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.003300003","Rate","17","515151"
"Permanent exclusions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.003089829","Rate","12","388371"
"Permanent exclusions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.002119284","Rate","8","377486"
"Permanent exclusions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.004642538","Rate","17","366179"
"Permanent exclusions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.002834057","Rate","10","352851"
