"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","60,208","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9,290","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","50,918","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","75","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","941","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,016","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,316","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,609","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","99","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","866","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","965","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","135","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","798","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","933","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","396","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,171","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,567","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","229","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,117","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,346","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","35","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","623","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","658","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","872","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7,553","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","8,425","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","241","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,610","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,851","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","338","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,627","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,965","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","64","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","233","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","264","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","524","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,395","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,919","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","51","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","364","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","415","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","65","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","487","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","552","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","273","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,746","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,019","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","915","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,029","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","88","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,320","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,408","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,124","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,386","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6,510","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6,427","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","30,552","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","36,979","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,947","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","27,981","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","33,928","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","84","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","400","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","484","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1,205","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1,029","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","29","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","27","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","32","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","142","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","151","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","80","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","87","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","73","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","81","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2018/19","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
