"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2012/13","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","125,326","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","20,439","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","104,887","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","125","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,475","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,600","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","400","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,526","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,926","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","186","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,079","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,265","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","272","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,247","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,519","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","835","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,369","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4,204","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","453","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,600","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6,053","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","93","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,287","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,380","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,514","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
