"Time","Ethnicity","%","Number of respondents"
"2016-17","All","8","10,256"
"2016-17","Asian","8","1,111"
"2016-17","Black","12","360"
"2016-17","Mixed","6","467"
"2016-17","White","8","8,022"
"2016-17","Other","5","163"
"2017-18","All","8","10,217"
"2017-18","Asian","8","926"
"2017-18","Black","12","353"
"2017-18","Mixed","8","510"
"2017-18","White","7","8,108"
"2017-18","Other","13","124"
"2018-19","All","8","10,627"
"2018-19","Asian","8","909"
"2018-19","Black","8","348"
"2018-19","Mixed","8","499"
"2018-19","White","8","8,560"
"2018-19","Other","13","125"
