"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Lower C.I.","Upper C.I."
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","63.45209044","%","148763","63.21260999","63.69258485"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.01279911","%","6050","55.76859504","58.24793388"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","72.04508684","%","1833","70.04773595","74.14075286"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","37.47385001","%","1004","34.46215139","40.6374502"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.45847451","%","1858","57.21205597","61.68057051"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","64.45926247","%","126053","64.19995954","64.72436197"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.89393996","%","8633","56.86319935","58.92505502"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","66.19619029","%","1150","63.39130435","68.95652174"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","2182","NA","NA"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.75656347","%","149476","62.51304557","63.0040943"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.95054855","%","5781","58.70913337","61.25237848"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","68.62808293","%","1730","66.41618497","70.80924855"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","31.16750904","%","837","28.07646356","34.28912784"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.54799649","%","1755","57.20797721","61.82336182"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","63.59935663","%","127113","63.33417904","63.85816164"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.66570643","%","8281","56.61152035","58.74894336"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.41002388","%","1118","58.58676208","64.31127013"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","2861","NA","NA"
