"Ethnicity","geography","%","Number of people economically inactive"
"All","All","22","8,693,500"
"All","East Midlands","23","667,400"
"All","East of England","19","737,800"
"All","London","20","1,244,100"
"All","North East","26","423,200"
"All","North West","23","1,046,000"
"All","Scotland","23","788,500"
"All","South East","19","1,083,800"
"All","South West","20","652,800"
"All","Wales","24","466,200"
"All","West Midlands","23","818,800"
"All","Yorkshire and The Humber","23","765,000"
"Asian","All","26","874,700"
"Asian","East Midlands","27","63,900"
"Asian","East of England","24","55,700"
"Asian","London","24","281,300"
"Asian","North East","29","13,600"
"Asian","North West","33","108,800"
"Asian","Scotland","28","36,900"
"Asian","South East","19","77,200"
"Asian","South West","25","25,800"
"Asian","Wales","24","10,300"
"Asian","West Midlands","28","130,300"
"Asian","Yorkshire and The Humber","31","70,800"
"Indian","All","20","259,500"
"Indian","East Midlands","25","36,000"
"Indian","East of England","16","13,800"
"Indian","London","18","81,600"
"Indian","North East","?","?"
"Indian","North West","23","22,300"
"Indian","Scotland","?","?"
"Indian","South East","19","32,800"
"Indian","South West","18","6,400"
"Indian","Wales","?","?"
"Indian","West Midlands","22","40,800"
"Indian","Yorkshire and The Humber","?","?"
"Pakistani, Bangladeshi","All","33","390,500"
"Pakistani, Bangladeshi","East Midlands","35","14,000"
"Pakistani, Bangladeshi","East of England","35","26,400"
"Pakistani, Bangladeshi","London","31","121,100"
"Pakistani, Bangladeshi","North East","?","?"
"Pakistani, Bangladeshi","North West","41","68,700"
"Pakistani, Bangladeshi","Scotland","?","?"
"Pakistani, Bangladeshi","South East","22","17,400"
"Pakistani, Bangladeshi","South West","?","?"
"Pakistani, Bangladeshi","Wales","?","?"
"Pakistani, Bangladeshi","West Midlands","37","75,000"
"Pakistani, Bangladeshi","Yorkshire and The Humber","30","39,400"
"Asian other","All","24","224,800"
"Asian other","East Midlands","28","13,800"
"Asian other","East of England","22","15,500"
"Asian other","London","23","78,600"
"Asian other","North East","?","?"
"Asian other","North West","26","17,800"
"Asian other","Scotland","26","13,800"
"Asian other","South East","19","27,100"
"Asian other","South West","29","14,800"
"Asian other","Wales","?","?"
"Asian other","West Midlands","19","14,500"
"Asian other","Yorkshire and The Humber","?","?"
"Black","All","26","397,200"
"Black","East Midlands","24","21,100"
"Black","East of England","19","22,900"
"Black","London","25","190,700"
"Black","North East","?","?"
"Black","North West","29","32,400"
"Black","Scotland","?","?"
"Black","South East","28","33,000"
"Black","South West","?","?"
"Black","Wales","?","?"
"Black","West Midlands","30","53,600"
"Black","Yorkshire and The Humber","26","20,600"
"Mixed","All","26","183,500"
"Mixed","East Midlands","?","?"
"Mixed","East of England","19","14,800"
"Mixed","London","27","54,800"
"Mixed","North East","?","?"
"Mixed","North West","33","21,900"
"Mixed","Scotland","?","?"
"Mixed","South East","22","17,600"
"Mixed","South West","15","7,000"
"Mixed","Wales","?","?"
"Mixed","West Midlands","39","25,900"
"Mixed","Yorkshire and The Humber","26","16,600"
"White","All","21","6,967,200"
"White","East Midlands","22","557,900"
"White","East of England","19","633,400"
"White","London","17","609,500"
"White","North East","26","392,300"
"White","North West","22","855,200"
"White","Scotland","23","718,000"
"White","South East","19","934,100"
"White","South West","19","607,600"
"White","Wales","24","439,900"
"White","West Midlands","21","575,400"
"White","Yorkshire and The Humber","22","643,800"
"White British","All","21","6,509,600"
"White British","East Midlands","23","529,400"
"White British","East of England","20","584,600"
"White British","London","18","445,900"
"White British","North East","26","382,700"
"White British","North West","22","828,500"
"White British","Scotland","23","685,300"
"White British","South East","20","877,800"
"White British","South West","20","580,500"
"White British","Wales","24","429,100"
"White British","West Midlands","21","547,200"
"White British","Yorkshire and The Humber","22","618,600"
"White other","All","15","457,600"
"White other","East Midlands","14","28,400"
"White other","East of England","15","48,800"
"White other","London","15","163,600"
"White other","North East","22","9,600"
"White other","North West","15","26,700"
"White other","Scotland","13","32,800"
"White other","South East","13","56,300"
"White other","South West","15","27,100"
"White other","Wales","19","10,800"
"White other","West Midlands","16","28,200"
"White other","Yorkshire and The Humber","16","25,300"
"Other","All","28","258,700"
"Other","East Midlands","?","?"
"Other","East of England","?","?"
"Other","London","27","105,700"
"Other","North East","?","?"
"Other","North West","39","27,300"
"Other","Scotland","?","?"
"Other","South East","21","19,500"
"Other","South West","?","?"
"Other","Wales","?","?"
"Other","West Midlands","31","31,400"
"Other","Yorkshire and The Humber","?","?"
"Unknown","All","?","?"
"Unknown","East Midlands","?","?"
"Unknown","East of England","?","?"
"Unknown","London","?","?"
"Unknown","North East","?","?"
"Unknown","North West","?","?"
"Unknown","Scotland","?","?"
"Unknown","South East","?","?"
"Unknown","South West","?","?"
"Unknown","Wales","?","?"
"Unknown","West Midlands","?","?"
"Unknown","Yorkshire and The Humber","?","?"
