"Region","Ethnicity","%"
"North East","All","81.6"
"North East","Asian","95.9"
"North East","Bangladeshi","98.5"
"North East","Chinese","94.8"
"North East","Indian","93.8"
"North East","Pakistani","97.8"
"North East","Asian other","94.4"
"North East","Black","95.8"
"North East","Black African","97.0"
"North East","Black Caribbean","86.3"
"North East","Black other","93.6"
"North East","Mixed","88.5"
"North East","Mixed White/Asian","89.0"
"North East","Mixed White/Black African","91.4"
"North East","Mixed White/Black Caribbean","85.2"
"North East","Mixed other","89.5"
"North East","White","81.0"
"North East","White British","80.9"
"North East","White Irish","85.1"
"North East","White Gypsy/Traveller","77.9"
"North East","White other","87.9"
"North East","Other","95.4"
"North East","Arab","95.8"
"North East","Any other","94.9"
"North West","All","89.4"
"North West","Asian","98.4"
"North West","Bangladeshi","99.1"
"North West","Chinese","95.3"
"North West","Indian","98.3"
"North West","Pakistani","99.5"
"North West","Asian other","96.8"
"North West","Black","98.5"
"North West","Black African","98.7"
"North West","Black Caribbean","98.0"
"North West","Black other","98.6"
"North West","Mixed","95.5"
"North West","Mixed White/Asian","93.8"
"North West","Mixed White/Black African","96.9"
"North West","Mixed White/Black Caribbean","96.2"
"North West","Mixed other","95.3"
"North West","White","88.5"
"North West","White British","88.3"
"North West","White Irish","94.9"
"North West","White Gypsy/Traveller","90.5"
"North West","White other","93.6"
"North West","Other","98.1"
"North West","Arab","98.7"
"North West","Any other","97.3"
"Yorkshire and The Humber","All","82.5"
"Yorkshire and The Humber","Asian","97.9"
"Yorkshire and The Humber","Bangladeshi","98.0"
"Yorkshire and The Humber","Chinese","93.7"
"Yorkshire and The Humber","Indian","96.7"
"Yorkshire and The Humber","Pakistani","99.2"
"Yorkshire and The Humber","Asian other","94.9"
"Yorkshire and The Humber","Black","96.9"
"Yorkshire and The Humber","Black African","97.1"
"Yorkshire and The Humber","Black Caribbean","97.0"
"Yorkshire and The Humber","Black other","95.8"
"Yorkshire and The Humber","Mixed","91.9"
"Yorkshire and The Humber","Mixed White/Asian","91.1"
"Yorkshire and The Humber","Mixed White/Black African","91.8"
"Yorkshire and The Humber","Mixed White/Black Caribbean","93.3"
"Yorkshire and The Humber","Mixed other","90.4"
"Yorkshire and The Humber","White","80.7"
"Yorkshire and The Humber","White British","80.4"
"Yorkshire and The Humber","White Irish","87.2"
"Yorkshire and The Humber","White Gypsy/Traveller","82.8"
"Yorkshire and The Humber","White other","90.6"
"Yorkshire and The Humber","Other","96.6"
"Yorkshire and The Humber","Arab","97.5"
"Yorkshire and The Humber","Any other","95.6"
"East Midlands","All","73.3"
"East Midlands","Asian","96.0"
"East Midlands","Bangladeshi","97.2"
"East Midlands","Chinese","92.0"
"East Midlands","Indian","96.6"
"East Midlands","Pakistani","97.6"
"East Midlands","Asian other","93.4"
"East Midlands","Black","95.2"
"East Midlands","Black African","96.1"
"East Midlands","Black Caribbean","94.1"
"East Midlands","Black other","94.6"
"East Midlands","Mixed","87.5"
"East Midlands","Mixed White/Asian","83.8"
"East Midlands","Mixed White/Black African","88.1"
"East Midlands","Mixed White/Black Caribbean","90.1"
"East Midlands","Mixed other","85.7"
"East Midlands","White","70.8"
"East Midlands","White British","70.1"
"East Midlands","White Irish","80.4"
"East Midlands","White Gypsy/Traveller","74.8"
"East Midlands","White other","86.8"
"East Midlands","Other","94.4"
"East Midlands","Arab","95.9"
"East Midlands","Any other","93.5"
"West Midlands","All","84.9"
"West Midlands","Asian","98.4"
"West Midlands","Bangladeshi","99.3"
"West Midlands","Chinese","93.6"
"West Midlands","Indian","98.2"
"West Midlands","Pakistani","99.5"
"West Midlands","Asian other","96.9"
"West Midlands","Black","98.6"
"West Midlands","Black African","98.4"
"West Midlands","Black Caribbean","98.6"
"West Midlands","Black other","98.8"
"West Midlands","Mixed","94.6"
"West Midlands","Mixed White/Asian","92.7"
"West Midlands","Mixed White/Black African","94.0"
