"Ethnicity","Police force area","Rate per 1,000"
"All","All - including BTP","8.7"
"All","Bedfordshire","5.0"
"All","British Transport Police","N/A"
"All","Cambridgeshire","2.8"
"All","Cheshire","5.5"
"All","Cleveland","10.3"
"All","Cumbria","4.4"
"All","Derbyshire","1.6"
"All","Dorset","2.7"
"All","Durham","3.4"
"All","Dyfed-Powys","4.8"
"All","Essex","9.6"
"All","Gloucestershire","2.9"
"All","Greater Manchester","3.3"
"All","Gwent","3.1"
"All","Hampshire","4.9"
"All","Hertfordshire","5.9"
"All","Humberside","6.0"
"All","Kent","6.5"
"All","Lancashire","6.5"
"All","Leicestershire","5.0"
"All","Lincolnshire","3.6"
"All","London, City of","306.6"
"All","Merseyside","31.9"
"All","Metropolitan Police","23.8"
"All","Norfolk","5.8"
"All","North Wales","6.1"
"All","North Yorkshire","2.3"
"All","Northamptonshire","3.9"
"All","Northumbria","2.9"
"All","Nottinghamshire","3.8"
"All","South Wales","7.5"
"All","South Yorkshire","8.1"
"All","Staffordshire","3.9"
"All","Suffolk","5.5"
"All","Surrey","4.1"
"All","Sussex","3.6"
"All","Thames Valley","5.5"
"All","Warwickshire","2.9"
"All","West Mercia","3.3"
"All","West Midlands","8.1"
"All","West Yorkshire","6.7"
"All","Wiltshire","2.3"
"Asian","All - including BTP","8.9"
"Asian","Bedfordshire","5.8"
"Asian","British Transport Police","N/A"
"Asian","Cambridgeshire","2.8"
"Asian","Cheshire","1.7"
"Asian","Cleveland","7.7"
"Asian","Cumbria","11.0"
"Asian","Derbyshire","3.0"
"Asian","Dorset","2.0"
"Asian","Durham","2.3"
"Asian","Dyfed-Powys","3.9"
"Asian","Essex","7.0"
"Asian","Gloucestershire","2.1"
"Asian","Greater Manchester","2.9"
"Asian","Gwent","4.0"
"Asian","Hampshire","3.0"
"Asian","Hertfordshire","4.3"
"Asian","Humberside","7.2"
"Asian","Kent","4.1"
"Asian","Lancashire","6.9"
"Asian","Leicestershire","3.0"
"Asian","Lincolnshire","2.8"
"Asian","London, City of","N/A"
"Asian","Merseyside","9.0"
"Asian","Metropolitan Police","14.1"
"Asian","Norfolk","3.4"
"Asian","North Wales","3.9"
"Asian","North Yorkshire","7.0"
"Asian","Northamptonshire","3.6"
"Asian","Northumbria","2.7"
"Asian","Nottinghamshire","2.8"
"Asian","South Wales","6.2"
"Asian","South Yorkshire","9.6"
"Asian","Staffordshire","5.7"
"Asian","Suffolk","3.8"
"Asian","Surrey","3.6"
"Asian","Sussex","2.9"
"Asian","Thames Valley","5.1"
"Asian","Warwickshire","3.2"
"Asian","West Mercia","7.5"
"Asian","West Midlands","10.2"
"Asian","West Yorkshire","11.1"
"Asian","Wiltshire","1.3"
"Black","All - including BTP","27.2"
"Black","Bedfordshire","10.9"
"Black","British Transport Police","N/A"
"Black","Cambridgeshire","7.9"
"Black","Cheshire","14.2"
"Black","Cleveland","14.0"
"Black","Cumbria","24.3"
"Black","Derbyshire","4.1"
"Black","Dorset","25.2"
"Black","Durham","7.8"
"Black","Dyfed-Powys","14.8"
"Black","Essex","16.5"
"Black","Gloucestershire","9.5"
"Black","Greater Manchester","6.0"
"Black","Gwent","13.3"
"Black","Hampshire","18.1"
"Black","Hertfordshire","14.8"
"Black","Humberside","17.7"
"Black","Kent","13.1"
"Black","Lancashire","16.3"
"Black","Leicestershire","12.8"
"Black","Lincolnshire","14.7"
"Black","London, City of","N/A"
"Black","Merseyside","32.9"
"Black","Metropolitan Police","40.5"
"Black","Norfolk","20.1"
"Black","North Wales","9.5"
"Black","North Yorkshire","7.9"
"Black","Northamptonshire","10.0"
"Black","Northumbria","4.8"
"Black","Nottinghamshire","7.8"
"Black","South Wales","20.0"
"Black","South Yorkshire","15.7"
"Black","Staffordshire","9.7"
"Black","Suffolk","26.7"
"Black","Surrey","13.9"
"Black","Sussex","20.0"
"Black","Thames Valley","10.9"
"Black","Warwickshire","16.3"
"Black","West Mercia","16.3"
"Black","West Midlands","15.0"
"Black","West Yorkshire","10.7"
"Black","Wiltshire","7.4"
"Mixed","All - including BTP","9.4"
"Mixed","Bedfordshire","4.7"
