"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other","","Unknown",""
"Grade","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number"
"All Grades","100.0","125,568","32.0","40,162","5.9","7,440","2.7","3,448","3.9","4,875","50.1","62,853","5.4","6,790","N/A","10,633"
"Foundation Doctor Year 1","100.0","5,952","29.6","1,762","5.7","340","5.0","297","5.2","307","49.9","2,972","4.6","274","N/A","628"
"Foundation Doctor Year 2","100.0","5,656","31.9","1,806","6.9","388","4.1","233","4.7","266","47.4","2,680","5.0","283","N/A","727"
"Core Training","100.0","16,318","34.8","5,676","10.0","1,629","3.1","513","5.3","869","39.2","6,389","7.6","1,242","N/A","1,730"
"Specialty Registrar","100.0","30,786","30.6","9,435","8.3","2,540","3.4","1,036","5.0","1,527","46.6","14,361","6.1","1,887","N/A","3,013"
"Hospital Practitioner / Clinical Assistant","100.0","1,466","21.6","317","2.7","39","1.0","14","1.7","25","71.1","1,042","2.0","29","N/A","190"
"Staff Grade","100.0","314","40.1","126","8.6","27","2.2","7","5.1","16","32.8","103","11.1","35","N/A","41"
"Specialty Doctor","100.0","8,551","44.2","3,777","8.3","707","0.9","74","3.9","334","34.0","2,910","8.8","749","N/A","723"
"Associate Specialist","100.0","2,085","43.5","907","5.1","107","0.9","19","3.5","74","39.5","823","7.4","155","N/A","164"
"Consultant","100.0","53,594","30.1","16,143","3.0","1,630","2.3","1,242","2.7","1,438","57.9","31,009","4.0","2,132","N/A","3,343"
"Other And Local HCHS Doctor Grades","100.0","1,203","25.9","311","3.2","38","2.1","25","2.3","28","64.6","777","2.0","24","N/A","109"
