"Ethnicity","Time","%","Number"
"All","Sep 2009","100.0","69,174"
"All","Sep 2010","100.0","69,363"
"All","Sep 2011","100.0","67,378"
"All","Sep 2012","100.0","65,629"
"All","Sep 2013","100.0","63,408"
"All","Sep 2014","100.0","62,043"
"All","Sep 2015","100.0","60,688"
"All","Sep 2016","100.0","62,051"
"All","Sep 2017","100.0","62,351"
"All","Sep 2018","100.0","62,951"
"All","Sep 2019","100.0","65,569"
"All","Sep 2020","100.0","67,954"
"All","Sep 2021","100.0","69,900"
"All","Jun 2022","100.0","70,204"
"Asian","Sep 2009","4.9","3,380"
"Asian","Sep 2010","4.9","3,393"
"Asian","Sep 2011","5.1","3,452"
"Asian","Sep 2012","5.4","3,560"
"Asian","Sep 2013","5.6","3,532"
"Asian","Sep 2014","5.9","3,634"
"Asian","Sep 2015","6.1","3,692"
"Asian","Sep 2016","6.4","3,986"
"Asian","Sep 2017","7.1","4,411"
"Asian","Sep 2018","7.4","4,672"
"Asian","Sep 2019","7.7","5,041"
"Asian","Sep 2020","7.9","5,402"
"Asian","Sep 2021","8.3","5,769"
"Asian","Jun 2022","8.7","6,129"
"Black","Sep 2009","4.7","3,284"
"Black","Sep 2010","4.7","3,276"
"Black","Sep 2011","4.8","3,221"
"Black","Sep 2012","4.8","3,183"
"Black","Sep 2013","4.9","3,109"
"Black","Sep 2014","5.0","3,080"
"Black","Sep 2015","5.3","3,201"
"Black","Sep 2016","5.4","3,378"
"Black","Sep 2017","5.8","3,588"
"Black","Sep 2018","6.0","3,750"
"Black","Sep 2019","6.1","4,032"
"Black","Sep 2020","6.4","4,318"
"Black","Sep 2021","6.8","4,736"
"Black","Jun 2022","6.8","4,792"
"Chinese","Sep 2009","0.3","183"
"Chinese","Sep 2010","0.2","160"
"Chinese","Sep 2011","0.2","141"
"Chinese","Sep 2012","0.2","133"
"Chinese","Sep 2013","0.2","129"
"Chinese","Sep 2014","0.2","120"
"Chinese","Sep 2015","0.2","112"
"Chinese","Sep 2016","0.2","110"
"Chinese","Sep 2017","0.2","117"
"Chinese","Sep 2018","0.2","114"
"Chinese","Sep 2019","0.2","117"
"Chinese","Sep 2020","0.2","118"
"Chinese","Sep 2021","0.2","117"
"Chinese","Jun 2022","0.2","130"
"Mixed","Sep 2009","0.9","647"
"Mixed","Sep 2010","1.0","686"
"Mixed","Sep 2011","1.0","662"
"Mixed","Sep 2012","1.0","681"
"Mixed","Sep 2013","1.1","670"
"Mixed","Sep 2014","1.1","685"
"Mixed","Sep 2015","1.2","731"
"Mixed","Sep 2016","1.3","802"
"Mixed","Sep 2017","1.4","843"
"Mixed","Sep 2018","1.5","920"
"Mixed","Sep 2019","1.5","986"
"Mixed","Sep 2020","1.6","1,084"
"Mixed","Sep 2021","1.7","1,176"
"Mixed","Jun 2022","1.7","1,214"
"White","Sep 2009","87.6","60,584"
"White","Sep 2010","87.6","60,730"
"White","Sep 2011","87.3","58,794"
"White","Sep 2012","86.9","57,002"
"White","Sep 2013","86.5","54,877"
"White","Sep 2014","86.2","53,496"
"White","Sep 2015","85.6","51,924"
"White","Sep 2016","85.0","52,722"
"White","Sep 2017","83.9","52,299"
"White","Sep 2018","83.2","52,362"
"White","Sep 2019","82.5","54,122"
"White","Sep 2020","81.9","55,677"
"White","Sep 2021","81.0","56,622"
"White","Jun 2022","80.3","56,395"
"Other","Sep 2009","1.6","1,096"
"Other","Sep 2010","1.6","1,118"
"Other","Sep 2011","1.6","1,108"
"Other","Sep 2012","1.6","1,070"
"Other","Sep 2013","1.7","1,091"
"Other","Sep 2014","1.7","1,028"
"Other","Sep 2015","1.7","1,028"
"Other","Sep 2016","1.7","1,053"
"Other","Sep 2017","1.8","1,093"
"Other","Sep 2018","1.8","1,133"
"Other","Sep 2019","1.9","1,271"
"Other","Sep 2020","2.0","1,355"
"Other","Sep 2021","2.1","1,480"
"Other","Jun 2022","2.2","1,544"
"Unknown","Sep 2009","N/A","4,437"
"Unknown","Sep 2010","N/A","4,108"
"Unknown","Sep 2011","N/A","3,651"
"Unknown","Sep 2012","N/A","3,448"
"Unknown","Sep 2013","N/A","3,216"
"Unknown","Sep 2014","N/A","2,890"
"Unknown","Sep 2015","N/A","3,191"
"Unknown","Sep 2016","N/A","3,938"
"Unknown","Sep 2017","N/A","3,234"
"Unknown","Sep 2018","N/A","4,955"
"Unknown","Sep 2019","N/A","4,525"
"Unknown","Sep 2020","N/A","4,753"
"Unknown","Sep 2021","N/A","4,769"
"Unknown","Jun 2022","N/A","5,112"
