"Broad Role Group","Ethnicity","%","Number"
"Managers","All","100.0","23,482"
"Managers","Asian","7.3","1,711"
"Managers","Black","4.6","1,089"
"Managers","Chinese","0.4","103"
"Managers","Mixed","1.9","451"
"Managers","White","85.0","19,959"
"Managers","Other","0.7","169"
"Managers","Unknown","N/A","950"
"Senior Managers","All","100.0","12,461"
"Senior Managers","Asian","5.7","709"
"Senior Managers","Black","3.4","420"
"Senior Managers","Chinese","0.2","29"
"Senior Managers","Mixed","1.4","179"
"Senior Managers","White","88.7","11,049"
"Senior Managers","Other","0.6","75"
"Senior Managers","Unknown","N/A","559"
