"Role Type","Ethnicity","%","Number"
"Professionally Qualified Clinical Staff","All","100.0","681,565"
"Professionally Qualified Clinical Staff","Asian","15.9","108,361"
"Professionally Qualified Clinical Staff","Black","8.0","54,848"
"Professionally Qualified Clinical Staff","Chinese","0.9","6,300"
"Professionally Qualified Clinical Staff","Mixed","2.2","14,943"
"Professionally Qualified Clinical Staff","White","68.7","468,407"
"Professionally Qualified Clinical Staff","Other","4.2","28,706"
"Professionally Qualified Clinical Staff","Unknown","N/A","33,764"
"Support To Clinical Staff","All","100.0","418,870"
"Support To Clinical Staff","Asian","9.0","37,557"
"Support To Clinical Staff","Black","7.1","29,897"
"Support To Clinical Staff","Chinese","0.2","1,009"
"Support To Clinical Staff","Mixed","2.1","8,735"
"Support To Clinical Staff","White","79.5","333,176"
"Support To Clinical Staff","Other","2.0","8,496"
"Support To Clinical Staff","Unknown","N/A","16,613"
"NHS Infrastructure Support","All","100.0","216,319"
"NHS Infrastructure Support","Asian","8.7","18,810"
"NHS Infrastructure Support","Black","5.7","12,413"
"NHS Infrastructure Support","Chinese","0.4","782"
"NHS Infrastructure Support","Mixed","1.9","4,104"
"NHS Infrastructure Support","White","82.0","177,402"
"NHS Infrastructure Support","Other","1.3","2,808"
"NHS Infrastructure Support","Unknown","N/A","10,816"
"Other Staff Or Those With Unknown Classification","All","100.0","457"
"Other Staff Or Those With Unknown Classification","Asian","29.3","134"
"Other Staff Or Those With Unknown Classification","Black","13.6","62"
"Other Staff Or Those With Unknown Classification","Chinese","0.4","2"
"Other Staff Or Those With Unknown Classification","Mixed","2.6","12"
"Other Staff Or Those With Unknown Classification","White","37.2","170"
"Other Staff Or Those With Unknown Classification","Other","16.8","77"
"Other Staff Or Those With Unknown Classification","Unknown","N/A","51"
"All Staff Groups","All","100.0","1,315,562"
"All Staff Groups","Asian","12.5","164,701"
"All Staff Groups","Black","7.4","97,106"
"All Staff Groups","Chinese","0.6","8,088"
"All Staff Groups","Mixed","2.1","27,767"
"All Staff Groups","White","74.3","977,837"
"All Staff Groups","Other","3.0","40,063"
"All Staff Groups","Unknown","N/A","61,170"
