"Ethnicity","Grade","%","Number"
"All","All Grades","100.0","125,568"
"All","Foundation Doctor Year 1","100.0","5,952"
"All","Foundation Doctor Year 2","100.0","5,656"
"All","Core Training","100.0","16,318"
"All","Specialty Registrar","100.0","30,786"
"All","Hospital Practitioner / Clinical Assistant","100.0","1,466"
"All","Staff Grade","100.0","314"
"All","Specialty Doctor","100.0","8,551"
"All","Associate Specialist","100.0","2,085"
"All","Consultant","100.0","53,594"
"All","Other And Local HCHS Doctor Grades","100.0","1,203"
"Asian","All Grades","32.0","40,162"
"Asian","Foundation Doctor Year 1","29.6","1,762"
"Asian","Foundation Doctor Year 2","31.9","1,806"
"Asian","Core Training","34.8","5,676"
"Asian","Specialty Registrar","30.6","9,435"
"Asian","Hospital Practitioner / Clinical Assistant","21.6","317"
"Asian","Staff Grade","40.1","126"
"Asian","Specialty Doctor","44.2","3,777"
"Asian","Associate Specialist","43.5","907"
"Asian","Consultant","30.1","16,143"
"Asian","Other And Local HCHS Doctor Grades","25.9","311"
"Black","All Grades","5.9","7,440"
"Black","Foundation Doctor Year 1","5.7","340"
"Black","Foundation Doctor Year 2","6.9","388"
"Black","Core Training","10.0","1,629"
"Black","Specialty Registrar","8.3","2,540"
"Black","Hospital Practitioner / Clinical Assistant","2.7","39"
"Black","Staff Grade","8.6","27"
"Black","Specialty Doctor","8.3","707"
"Black","Associate Specialist","5.1","107"
"Black","Consultant","3.0","1,630"
"Black","Other And Local HCHS Doctor Grades","3.2","38"
"Chinese","All Grades","2.7","3,448"
"Chinese","Foundation Doctor Year 1","5.0","297"
"Chinese","Foundation Doctor Year 2","4.1","233"
"Chinese","Core Training","3.1","513"
"Chinese","Specialty Registrar","3.4","1,036"
"Chinese","Hospital Practitioner / Clinical Assistant","1.0","14"
"Chinese","Staff Grade","2.2","7"
"Chinese","Specialty Doctor","0.9","74"
"Chinese","Associate Specialist","0.9","19"
"Chinese","Consultant","2.3","1,242"
"Chinese","Other And Local HCHS Doctor Grades","2.1","25"
"Mixed","All Grades","3.9","4,875"
"Mixed","Foundation Doctor Year 1","5.2","307"
"Mixed","Foundation Doctor Year 2","4.7","266"
"Mixed","Core Training","5.3","869"
"Mixed","Specialty Registrar","5.0","1,527"
"Mixed","Hospital Practitioner / Clinical Assistant","1.7","25"
"Mixed","Staff Grade","5.1","16"
"Mixed","Specialty Doctor","3.9","334"
"Mixed","Associate Specialist","3.5","74"
"Mixed","Consultant","2.7","1,438"
"Mixed","Other And Local HCHS Doctor Grades","2.3","28"
"White","All Grades","50.1","62,853"
"White","Foundation Doctor Year 1","49.9","2,972"
"White","Foundation Doctor Year 2","47.4","2,680"
"White","Core Training","39.2","6,389"
"White","Specialty Registrar","46.6","14,361"
"White","Hospital Practitioner / Clinical Assistant","71.1","1,042"
"White","Staff Grade","32.8","103"
"White","Specialty Doctor","34.0","2,910"
"White","Associate Specialist","39.5","823"
"White","Consultant","57.9","31,009"
"White","Other And Local HCHS Doctor Grades","64.6","777"
"Other","All Grades","5.4","6,790"
"Other","Foundation Doctor Year 1","4.6","274"
"Other","Foundation Doctor Year 2","5.0","283"
"Other","Core Training","7.6","1,242"
"Other","Specialty Registrar","6.1","1,887"
"Other","Hospital Practitioner / Clinical Assistant","2.0","29"
"Other","Staff Grade","11.1","35"
"Other","Specialty Doctor","8.8","749"
"Other","Associate Specialist","7.4","155"
"Other","Consultant","4.0","2,132"
"Other","Other And Local HCHS Doctor Grades","2.0","24"
"Unknown","All Grades","N/A","10,633"
"Unknown","Foundation Doctor Year 1","N/A","628"
"Unknown","Foundation Doctor Year 2","N/A","727"
"Unknown","Core Training","N/A","1,730"
"Unknown","Specialty Registrar","N/A","3,013"
"Unknown","Hospital Practitioner / Clinical Assistant","N/A","190"
"Unknown","Staff Grade","N/A","41"
"Unknown","Specialty Doctor","N/A","723"
"Unknown","Associate Specialist","N/A","164"
"Unknown","Consultant","N/A","3,343"
"Unknown","Other And Local HCHS Doctor Grades","N/A","109"
