"Ethnicity","Role","%","Number"
"All","Sep 2009","100.0","563,367"
"All","Sep 2010","100.0","574,831"
"All","Sep 2011","100.0","575,630"
"All","Sep 2012","100.0","568,275"
"All","Sep 2013","100.0","574,659"
"All","Sep 2014","100.0","582,683"
"All","Sep 2015","100.0","588,591"
"All","Sep 2016","100.0","596,908"
"All","Sep 2017","100.0","605,900"
"All","Sep 2018","100.0","614,839"
"All","Sep 2019","100.0","625,064"
"All","Sep 2020","100.0","654,558"
"All","Sep 2021","100.0","674,619"
"All","Jun 2022","100.0","681,565"
"Asian","Sep 2009","10.1","56,803"
"Asian","Sep 2010","10.3","59,098"
"Asian","Sep 2011","10.4","59,852"
"Asian","Sep 2012","10.6","60,042"
"Asian","Sep 2013","10.6","60,851"
"Asian","Sep 2014","10.8","62,668"
"Asian","Sep 2015","10.9","64,246"
"Asian","Sep 2016","11.2","66,956"
"Asian","Sep 2017","11.6","70,264"
"Asian","Sep 2018","12.1","74,605"
"Asian","Sep 2019","12.9","80,865"
"Asian","Sep 2020","13.7","89,476"
"Asian","Sep 2021","14.8","99,908"
"Asian","Jun 2022","15.9","108,361"
"Black","Sep 2009","5.7","32,384"
"Black","Sep 2010","5.8","33,300"
"Black","Sep 2011","5.8","33,648"
"Black","Sep 2012","5.9","33,315"
"Black","Sep 2013","5.9","33,732"
"Black","Sep 2014","5.8","33,687"
"Black","Sep 2015","5.7","33,371"
"Black","Sep 2016","5.7","33,987"
"Black","Sep 2017","5.8","35,325"
"Black","Sep 2018","6.1","37,199"
"Black","Sep 2019","6.5","40,352"
"Black","Sep 2020","6.9","44,975"
"Black","Sep 2021","7.4","50,225"
"Black","Jun 2022","8.0","54,848"
"Chinese","Sep 2009","0.8","4,754"
"Chinese","Sep 2010","0.8","4,811"
"Chinese","Sep 2011","0.8","4,731"
"Chinese","Sep 2012","0.8","4,739"
"Chinese","Sep 2013","0.8","4,692"
"Chinese","Sep 2014","0.8","4,670"
"Chinese","Sep 2015","0.8","4,743"
"Chinese","Sep 2016","0.8","4,830"
"Chinese","Sep 2017","0.8","4,961"
"Chinese","Sep 2018","0.8","5,168"
"Chinese","Sep 2019","0.9","5,389"
"Chinese","Sep 2020","0.9","5,732"
"Chinese","Sep 2021","0.9","6,132"
"Chinese","Jun 2022","0.9","6,300"
"Mixed","Sep 2009","1.2","6,979"
"Mixed","Sep 2010","1.3","7,425"
"Mixed","Sep 2011","1.3","7,562"
"Mixed","Sep 2012","1.4","7,794"
"Mixed","Sep 2013","1.4","8,257"
"Mixed","Sep 2014","1.5","8,753"
"Mixed","Sep 2015","1.6","9,166"
"Mixed","Sep 2016","1.6","9,692"
"Mixed","Sep 2017","1.7","10,255"
"Mixed","Sep 2018","1.8","10,902"
"Mixed","Sep 2019","1.9","11,731"
"Mixed","Sep 2020","2.0","13,192"
"Mixed","Sep 2021","2.1","14,423"
"Mixed","Jun 2022","2.2","14,943"
"White","Sep 2009","79.5","448,028"
"White","Sep 2010","79.2","455,486"
"White","Sep 2011","79.1","455,163"
"White","Sep 2012","78.8","447,882"
"White","Sep 2013","78.7","452,534"
"White","Sep 2014","78.7","458,345"
"White","Sep 2015","78.6","462,389"
"White","Sep 2016","78.1","466,167"
"White","Sep 2017","77.4","468,848"
"White","Sep 2018","76.3","469,362"
"White","Sep 2019","74.6","466,278"
"White","Sep 2020","73.0","477,987"
"White","Sep 2021","70.8","477,363"
"White","Jun 2022","68.7","468,407"
"Other","Sep 2009","2.6","14,419"
"Other","Sep 2010","2.6","14,711"
"Other","Sep 2011","2.5","14,674"
"Other","Sep 2012","2.6","14,503"
"Other","Sep 2013","2.5","14,593"
"Other","Sep 2014","2.5","14,560"
"Other","Sep 2015","2.5","14,676"
"Other","Sep 2016","2.6","15,276"
"Other","Sep 2017","2.7","16,247"
"Other","Sep 2018","2.9","17,603"
"Other","Sep 2019","3.3","20,449"
"Other","Sep 2020","3.5","23,196"
"Other","Sep 2021","3.9","26,568"
"Other","Jun 2022","4.2","28,706"
"Unknown","Sep 2009","N/A","30,807"
"Unknown","Sep 2010","N/A","27,466"
"Unknown","Sep 2011","N/A","26,601"
"Unknown","Sep 2012","N/A","26,029"
"Unknown","Sep 2013","N/A","26,603"
"Unknown","Sep 2014","N/A","26,986"
"Unknown","Sep 2015","N/A","27,880"
"Unknown","Sep 2016","N/A","29,650"
"Unknown","Sep 2017","N/A","29,611"
"Unknown","Sep 2018","N/A","31,188"
"Unknown","Sep 2019","N/A","33,014"
"Unknown","Sep 2020","N/A","32,210"
"Unknown","Sep 2021","N/A","32,355"
"Unknown","Jun 2022","N/A","33,764"
