"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other","","Unknown",""
"Time","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number"
"Sep 2009","100.0","1,094,907","7.3","79,872","5.1","55,364","0.5","5,915","1.1","12,506","84.1","921,112","1.8","20,138","N/A","57,583"
"Sep 2010","100.0","1,111,645","7.5","83,738","5.1","56,832","0.5","6,004","1.2","13,205","83.8","931,328","1.8","20,538","N/A","51,695"
"Sep 2011","100.0","1,091,028","7.7","84,061","5.2","56,746","0.5","5,921","1.2","13,166","83.5","910,640","1.9","20,494","N/A","49,364"
"Sep 2012","100.0","1,068,225","7.9","84,842","5.3","56,384","0.6","5,907","1.3","13,463","83.1","887,451","1.9","20,178","N/A","48,102"
"Sep 2013","100.0","1,062,071","8.1","86,098","5.4","56,903","0.5","5,790","1.3","14,074","82.7","878,861","1.9","20,345","N/A","48,424"
"Sep 2014","100.0","1,082,790","8.4","90,450","5.4","58,242","0.5","5,842","1.4","15,160","82.4","892,447","1.9","20,649","N/A","48,403"
"Sep 2015","100.0","1,100,383","8.6","94,741","5.4","59,729","0.5","5,956","1.5","16,120","82.0","902,622","1.9","21,215","N/A","50,316"
"Sep 2016","100.0","1,121,964","9.0","100,620","5.5","62,264","0.5","6,076","1.5","17,244","81.4","913,586","2.0","22,174","N/A","53,309"
"Sep 2017","100.0","1,140,254","9.4","106,926","5.8","65,586","0.5","6,263","1.6","18,489","80.6","919,343","2.1","23,647","N/A","52,490"
"Sep 2018","100.0","1,159,700","9.8","113,907","6.0","69,104","0.6","6,488","1.7","19,686","79.8","924,957","2.2","25,558","N/A","56,688"
"Sep 2019","100.0","1,197,137","10.3","123,868","6.3","74,868","0.6","6,792","1.8","21,448","78.6","940,810","2.5","29,351","N/A","59,229"
"Sep 2020","100.0","1,251,155","10.8","135,304","6.6","82,601","0.6","7,187","1.9","24,090","77.5","969,394","2.6","32,579","N/A","58,401"
"Sep 2021","100.0","1,297,230","11.7","151,397","7.0","90,751","0.6","7,730","2.1","26,607","75.8","983,671","2.9","37,074","N/A","58,451"
"Jun 2022","100.0","1,315,562","12.5","164,701","7.4","97,106","0.6","8,088","2.1","27,767","74.3","977,837","3.0","40,063","N/A","61,170"
