"Ethnicity","Local Authority","%"
"All","County Durham","70"
"All","Darlington","69"
"All","Gateshead","72"
"All","Hartlepool","66"
"All","Middlesbrough","62"
"All","Newcastle upon Tyne","68"
"All","North Tyneside","70"
"All","Northumberland","67"
"All","Redcar and Cleveland","72"
"All","South Tyneside","68"
"All","Stockton-on-Tees","66"
"All","Sunderland","71"
"All","Blackburn with Darwen","62"
"All","Blackpool","61"
"All","Bolton","65"
"All","Bury","66"
"All","Cheshire East","71"
"All","Cheshire West and Chester","69"
"All","Cumbria","68"
"All","Halton","63"
"All","Knowsley","62"
"All","Lancashire","65"
"All","Liverpool","61"
"All","Manchester","63"
"All","Oldham","59"
"All","Rochdale","62"
"All","Salford","66"
"All","Sefton","70"
"All","St. Helens","65"
"All","Stockport","69"
"All","Tameside","68"
"All","Trafford","77"
"All","Warrington","71"
"All","Wigan","69"
"All","Wirral","64"
"All","Barnsley","62"
"All","Bradford","57"
"All","Calderdale","65"
"All","Doncaster","56"
"All","East Riding of Yorkshire","66"
"All","Kingston upon Hull, City of","64"
"All","Kirklees","62"
"All","Leeds","61"
"All","North East Lincolnshire","59"
"All","North Lincolnshire","57"
"All","North Yorkshire","65"
"All","Rotherham","64"
"All","Sheffield","62"
"All","Wakefield","61"
"All","York","66"
"All","Derby","61"
"All","Derbyshire","66"
"All","Leicester","59"
"All","Leicestershire","65"
"All","Lincolnshire","64"
"All","Northamptonshire","63"
"All","Nottingham","61"
"All","Nottinghamshire","65"
"All","Rutland","71"
"All","Birmingham","59"
"All","Coventry","61"
"All","Dudley","62"
"All","Herefordshire, County of","68"
"All","Sandwell","61"
"All","Shropshire","68"
"All","Solihull","70"
"All","Staffordshire","67"
"All","Stoke-on-Trent","59"
"All","Telford and Wrekin","70"
"All","Walsall","61"
"All","Warwickshire","69"
"All","Wolverhampton","65"
"All","Worcestershire","64"
"All","Bedford","59"
"All","Cambridgeshire","66"
"All","Central Bedfordshire","65"
"All","Essex","67"
"All","Hertfordshire","72"
"All","Luton","56"
"All","Norfolk","64"
"All","Peterborough","55"
"All","Southend-on-Sea","67"
"All","Suffolk","63"
"All","Thurrock","63"
"All","Camden","72"
"All","City of London","!"
"All","Hackney","71"
"All","Hammersmith and Fulham","74"
"All","Haringey","64"
"All","Islington","68"
"All","Kensington and Chelsea","79"
"All","Lambeth","73"
"All","Lewisham","67"
"All","Newham","69"
"All","Southwark","67"
"All","Tower Hamlets","72"
"All","Wandsworth","70"
"All","Westminster","66"
"All","Barking and Dagenham","65"
"All","Barnet","73"
"All","Bexley","70"
"All","Brent","64"
"All","Bromley","79"
"All","Croydon","66"
"All","Ealing","65"
"All","Enfield","61"
"All","Greenwich","73"
"All","Harrow","72"
"All","Havering","73"
"All","Hillingdon","70"
"All","Hounslow","67"
"All","Kingston upon Thames","75"
"All","Merton","70"
"All","Redbridge","68"
"All","Richmond upon Thames","81"
"All","Sutton","74"
"All","Waltham Forest","65"
"All","Bracknell Forest","65"
"All","Brighton and Hove","75"
"All","Buckinghamshire","73"
"All","East Sussex","66"
"All","Hampshire","71"
"All","Isle of Wight","64"
"All","Kent","70"
"All","Medway","62"
"All","Milton Keynes","69"
"All","Oxfordshire","68"
"All","Portsmouth","62"
"All","Reading","67"
"All","Slough","64"
"All","Southampton","66"
"All","Surrey","73"
"All","West Berkshire","70"
"All","West Sussex","65"
"All","Windsor and Maidenhead","72"
"All","Wokingham","76"
"All","Bath and North East Somerset","71"
"All","Bournemouth","65"
"All","Bristol, City of","67"
"All","Cornwall","66"
"All","Devon","71"
"All","Dorset","67"
"All","Gloucestershire","70"
"All","Isles of Scilly","65"
"All","North Somerset","71"
"All","Plymouth","67"
"All","Poole","67"
"All","Somerset","67"
"All","South Gloucestershire","69"
"All","Swindon","67"
"All","Torbay","68"
"All","Wiltshire","68"
"Asian","County Durham","80"
"Asian","Darlington","73"
"Asian","Gateshead","65"
"Asian","Hartlepool","62"
"Asian","Middlesbrough","56"
"Asian","Newcastle upon Tyne","65"
"Asian","North Tyneside","64"
"Asian","Northumberland","61"
"Asian","Redcar and Cleveland","72"
"Asian","South Tyneside","71"
"Asian","Stockton-on-Tees","57"
"Asian","Sunderland","63"
"Asian","Blackburn with Darwen","60"
"Asian","Blackpool","73"
"Asian","Bolton","66"
"Asian","Bury","56"
"Asian","Cheshire East","81"
"Asian","Cheshire West and Chester","59"
"Asian","Cumbria","76"
"Asian","Halton","!"
"Asian","Knowsley","74"
"Asian","Lancashire","57"
"Asian","Liverpool","64"
"Asian","Manchester","59"
"Asian","Oldham","50"
"Asian","Rochdale","55"
"Asian","Salford","73"
"Asian","Sefton","65"
"Asian","St. Helens","50"
"Asian","Stockport","62"
"Asian","Tameside","63"
"Asian","Trafford","73"
"Asian","Warrington","72"
"Asian","Wigan","62"
"Asian","Wirral","67"
"Asian","Barnsley","73"
"Asian","Bradford","54"
"Asian","Calderdale","59"
"Asian","Doncaster","49"
"Asian","East Riding of Yorkshire","83"
"Asian","Kingston upon Hull, City of","80"
"Asian","Kirklees","55"
"Asian","Leeds","56"
"Asian","North East Lincolnshire","63"
"Asian","North Lincolnshire","58"
