"Ethnicity","Year","%","Headcount"
"All","2015","100.0","341,660"
"All","2016","100.0","319,830"
"All","2017","100.0","321,150"
"All","2018","100.0","321,770"
"All","2019","100.0","349,230"
"All","2020","100.0","369,390"
"All","2021","100.0","397,260"
"All","2022","100.0","417,380"
"Asian","2015","5.4","18,560"
"Asian","2016","5.8","18,690"
"Asian","2017","6.2","19,780"
"Asian","2018","6.4","20,470"
"Asian","2019","6.6","23,190"
"Asian","2020","7.0","25,870"
"Asian","2021","7.3","29,160"
"Asian","2022","8.1","33,650"
"Black","2015","3.0","10,210"
"Black","2016","3.1","9,950"
"Black","2017","3.2","10,230"
"Black","2018","3.2","10,350"
"Black","2019","3.4","11,990"
"Black","2020","3.5","12,800"
"Black","2021","3.9","15,600"
"Black","2022","4.1","17,080"
"Chinese","2015","0.3","890"
"Chinese","2016","0.3","880"
"Chinese","2017","0.3","910"
"Chinese","2018","0.3","960"
"Chinese","2019","0.3","1,080"
"Chinese","2020","0.3","1,110"
"Chinese","2021","0.3","1,250"
"Chinese","2022","N/A","N/A"
"Mixed","2015","1.3","4,410"
"Mixed","2016","1.4","4,460"
"Mixed","2017","1.5","4,740"
"Mixed","2018","1.5","4,950"
"Mixed","2019","1.8","6,140"
"Mixed","2020","1.8","6,800"
"Mixed","2021","2.1","8,260"
"Mixed","2022","2.2","9,170"
"White","2015","89.4","305,550"
"White","2016","88.8","284,140"
"White","2017","88.4","283,740"
"White","2018","88.0","283,300"
"White","2019","87.3","304,850"
"White","2020","86.8","320,580"
"White","2021","85.7","340,400"
"White","2022","85.0","354,830"
"Other","2015","0.6","2,040"
"Other","2016","0.5","1,710"
"Other","2017","0.5","1,750"
"Other","2018","0.5","1,740"
"Other","2019","0.6","1,980"
"Other","2020","0.6","2,230"
"Other","2021","0.7","2,590"
"Other","2022","0.6","2,650"
"Unknown","2015","N/A","97,670"
"Unknown","2016","N/A","98,510"
"Unknown","2017","N/A","98,250"
"Unknown","2018","N/A","108,310"
"Unknown","2019","N/A","96,260"
"Unknown","2020","N/A","87,020"
"Unknown","2021","N/A","87,630"
"Unknown","2022","N/A","92,700"
