"Measure","Status","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value_type","Headcount","Denominator","Value"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","All","%","417380","417380","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","16-19","%","730","730","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","20-29","%","61960","61960","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","30-39","%","88930","88930","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","40-49","%","98010","98010","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","50-59","%","122130","122130","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","60-64","%","34840","34840","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","65+","%","10730","10730","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","In Post","2022","Year","All","All","All","AA/AO","All","All","%","109730","109730","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","EO","All","All","%","109720","109720","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","G6/G7","All","All","%","57450","57450","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","SCS","All","All","%","6090","6090","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","SEO/HEO","All","All","%","117140","117140","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","Unknown","All","All","%","17280","17280","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Female","All","%","233160","233160","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Male","All","%","184220","184220","100"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Unknown","All","%","0","0","NA"
"Civil Service Workforce","In Post","2022","Year","East Midlands","All","All","All","All","All","%","19200","19200","100"
"Civil Service Workforce","In Post","2022","Year","East of England","All","All","All","All","All","%","19570","19570","100"
"Civil Service Workforce","In Post","2022","Year","London","All","All","All","All","All","%","83630","83630","100"
"Civil Service Workforce","In Post","2022","Year","North East","All","All","All","All","All","%","27450","27450","100"
"Civil Service Workforce","In Post","2022","Year","North West","All","All","All","All","All","%","53530","53530","100"
"Civil Service Workforce","In Post","2022","Year","Northern Ireland","All","All","All","All","All","%","3310","3310","100"
"Civil Service Workforce","In Post","2022","Year","Overseas","All","All","All","All","All","%","2930","2930","100"
"Civil Service Workforce","In Post","2022","Year","Scotland","All","All","All","All","All","%","38680","38680","100"
"Civil Service Workforce","In Post","2022","Year","South East","All","All","All","All","All","%","35880","35880","100"
"Civil Service Workforce","In Post","2022","Year","South West","All","All","All","All","All","%","39980","39980","100"
"Civil Service Workforce","In Post","2022","Year","Unknown","All","All","All","All","All","%","1040","1040","100"
"Civil Service Workforce","In Post","2022","Year","Wales","All","All","All","All","All","%","32110","32110","100"
"Civil Service Workforce","In Post","2022","Year","West Midlands","All","All","All","All","All","%","27730","27730","100"
"Civil Service Workforce","In Post","2022","Year","Yorkshire and the Humber","All","All","All","All","All","%","32310","32310","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","All","%","46800","46800","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","16-19","%","550","550","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","20-29","%","18570","18570","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","30-39","%","11640","11640","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","40-49","%","7990","7990","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","50-59","%","6370","6370","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","60-64","%","1320","1320","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","65+","%","310","310","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","AA/AO","All","All","%","15830","15830","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","EO","All","All","%","11380","11380","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","G6/G7","All","All","%","3170","3170","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","SCS","All","All","%","200","200","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","SEO/HEO","All","All","%","10520","10520","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","Unknown","All","All","%","5680","5680","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Female","All","%","27090","27090","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Male","All","%","19720","19720","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","East Midlands","All","All","All","All","All","%","2560","2560","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","East of England","All","All","All","All","All","%","2310","2310","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","London","All","All","All","All","All","%","9000","9000","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","North East","All","All","All","All","All","%","3010","3010","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","North West","All","All","All","All","All","%","5960","5960","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","Northern Ireland","All","All","All","All","All","%","350","350","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","Overseas","All","All","All","All","All","%","0","0","NA"
