"Standard Ethnicity","Local authority","%"
"Asian","Barking and Dagenham","!"
"Asian","Barnet","!"
"Asian","Barnsley","0.00"
"Asian","Bath and North East Somerset","0.00"
"Asian","Bedford","0.14"
"Asian","Bexley","0.00"
"Asian","Birmingham","0.09"
"Asian","Blackburn with Darwen","0.00"
"Asian","Blackpool","0.00"
"Asian","Bolton","0.05"
"Asian","Bournemouth","0.00"
"Asian","Bracknell Forest","0.00"
"Asian","Bradford","0.01"
"Asian","Brent","0.00"
"Asian","Brighton and Hove","0.00"
"Asian","Bristol City of","0.00"
"Asian","Bromley","0.00"
"Asian","Buckinghamshire","0.14"
"Asian","Bury","!"
"Asian","Calderdale","!"
"Asian","Cambridgeshire","0.00"
"Asian","Camden","!"
"Asian","Central Bedfordshire","0.00"
"Asian","Cheshire East","0.00"
"Asian","Cheshire West and Chester","0.00"
"Asian","City of London","0.00"
"Asian","Cornwall","0.00"
"Asian","Coventry","0.00"
"Asian","Croydon","0.04"
"Asian","Cumbria","0.00"
"Asian","Darlington","0.00"
"Asian","Derby","0.08"
"Asian","Derbyshire","0.00"
"Asian","Devon","0.00"
"Asian","Doncaster","0.00"
"Asian","Dorset","0.00"
"Asian","Dudley","!"
"Asian","Durham","0.00"
"Asian","Ealing","0.03"
"Asian","East Riding of Yorkshire","0.00"
"Asian","East Sussex","!"
"Asian","Enfield","!"
"Asian","Essex","!"
"Asian","Gateshead","!"
"Asian","Gloucestershire","!"
"Asian","Greenwich","0.00"
"Asian","Hackney","0.08"
"Asian","Halton","0.00"
"Asian","Hammersmith and Fulham","!"
"Asian","Hampshire","0.00"
"Asian","Haringey","0.00"
"Asian","Harrow","0.02"
"Asian","Hartlepool","0.00"
"Asian","Havering","0.00"
"Asian","Herefordshire","0.00"
"Asian","Hertfordshire","!"
"Asian","Hillingdon","0.03"
"Asian","Hounslow","0.03"
"Asian","Isle of Wight","0.00"
"Asian","Islington","!"
"Asian","Kensington and Chelsea","0.00"
"Asian","Kent","0.04"
"Asian","Kingston upon Hull City of","0.00"
"Asian","Kingston upon Thames","!"
"Asian","Kirklees","0.04"
"Asian","Knowsley","0.00"
"Asian","Lambeth","0.00"
"Asian","Lancashire","0.10"
"Asian","Leeds","0.00"
"Asian","Leicester","!"
"Asian","Leicestershire","0.00"
"Asian","Lewisham","!"
"Asian","Lincolnshire","!"
"Asian","Liverpool","0.00"
"Asian","Luton","0.06"
"Asian","Manchester","0.02"
"Asian","Medway","!"
"Asian","Merton","0.00"
"Asian","Middlesbrough","0.14"
"Asian","Milton Keynes","!"
"Asian","Newcastle upon Tyne","0.00"
"Asian","Newham","0.04"
"Asian","Norfolk","0.00"
"Asian","North East Lincolnshire","0.00"
"Asian","North Lincolnshire","0.00"
"Asian","North Somerset","0.00"
"Asian","North Tyneside","0.00"
"Asian","North Yorkshire","!"
"Asian","Northamptonshire","!"
"Asian","Northumberland","0.00"
"Asian","Nottingham","0.06"
"Asian","Nottinghamshire","0.00"
"Asian","Oldham","0.17"
"Asian","Oxfordshire","0.06"
"Asian","Peterborough","0.05"
"Asian","Plymouth","0.00"
"Asian","Poole","0.00"
"Asian","Portsmouth","!"
"Asian","Reading","!"
"Asian","Redbridge","0.04"
"Asian","Redcar and Cleveland","0.00"
"Asian","Richmond upon Thames","!"
"Asian","Rochdale","0.11"
"Asian","Rotherham","0.14"
"Asian","Rutland","0.00"
"Asian","Salford","0.00"
"Asian","Sandwell","0.05"
"Asian","Sefton","0.00"
"Asian","Sheffield","0.14"
"Asian","Shropshire","0.00"
"Asian","Slough","!"
"Asian","Solihull","0.00"
"Asian","Somerset","!"
"Asian","South Gloucestershire","0.00"
"Asian","South Tyneside","!"
"Asian","Southampton","0.00"
"Asian","Southend-on-Sea","0.00"
"Asian","Southwark","!"
"Asian","St. Helens","0.00"
"Asian","Staffordshire","0.13"
"Asian","Stockport","0.13"
"Asian","Stockton-on-Tees","!"
"Asian","Stoke-on-Trent","0.11"
"Asian","Suffolk","!"
"Asian","Sunderland","0.00"
"Asian","Surrey","0.00"
"Asian","Sutton","0.00"
"Asian","Swindon","!"
"Asian","Tameside","0.09"
"Asian","Telford and Wrekin","!"
"Asian","Thurrock","!"
"Asian","Torbay","0.00"
"Asian","Tower Hamlets","!"
"Asian","Trafford","!"
"Asian","Wakefield","0.00"
"Asian","Walsall","0.05"
"Asian","Waltham Forest","0.04"
"Asian","Wandsworth","0.00"
"Asian","Warrington","0.00"
"Asian","Warwickshire","!"
"Asian","West Berkshire","0.00"
"Asian","West Sussex","!"
"Asian","Westminster","0.00"
"Asian","Wigan","0.00"
"Asian","Wiltshire","0.00"
"Asian","Windsor and Maidenhead","!"
"Asian","Wirral","0.00"
"Asian","Wokingham","0.11"
"Asian","Wolverhampton","0.08"
"Asian","Worcestershire","0.00"
"Asian","York","0.00"
"Chinese","Barking and Dagenham","0.00"
"Chinese","Barnet","0.00"
"Chinese","Barnsley","0.00"
"Chinese","Bath and North East Somerset","0.00"
"Chinese","Bedford","0.00"
"Chinese","Bexley","0.00"
"Chinese","Birmingham","!"
"Chinese","Blackburn with Darwen","0.00"
"Chinese","Blackpool","0.00"
"Chinese","Bolton","0.00"
"Chinese","Bournemouth","0.00"
"Chinese","Bracknell Forest","0.00"
"Chinese","Bradford","0.00"
"Chinese","Brent","0.00"
"Chinese","Brighton and Hove","0.00"
"Chinese","Bristol City of","0.00"
"Chinese","Bromley","0.00"
"Chinese","Buckinghamshire","0.00"
"Chinese","Bury","0.00"
"Chinese","Calderdale","0.00"
