"years after graduation","Ethnicity","Sustained employment only","Further study with or without employment"
"1 year after graduation","All","63.5","24.9"
"1 year after graduation","Bangladeshi","60.7","26.6"
"1 year after graduation","Chinese","53.0","29.8"
"1 year after graduation","Indian","62.0","26.3"
"1 year after graduation","Pakistani","54.2","30.8"
"1 year after graduation","Asian other","59.2","27.3"
"1 year after graduation","Black African","59.1","27.1"
"1 year after graduation","Black Caribbean","65.3","19.7"
"1 year after graduation","Black other","58.3","26.4"
"1 year after graduation","Mixed white and Asian","58.7","27.0"
"1 year after graduation","Mixed white and black African","60.9","25.0"
"1 year after graduation","Mixed white and black Caribbean","64.6","21.5"
"1 year after graduation","Mixed other","56.2","27.0"
"1 year after graduation","White","65.0","24.3"
"1 year after graduation","Other","56.6","26.2"
"1 year after graduation","Arab","46.0","34.1"
"1 year after graduation","Unknown","62.1","21.7"
"3 years after graduation","All","73.0","15.0"
"3 years after graduation","Bangladeshi","74.1","12.8"
"3 years after graduation","Chinese","66.5","15.0"
"3 years after graduation","Indian","73.0","15.3"
"3 years after graduation","Pakistani","68.5","14.9"
"3 years after graduation","Asian other","68.3","16.7"
"3 years after graduation","Black African","66.2","18.2"
"3 years after graduation","Black Caribbean","71.5","14.1"
"3 years after graduation","Black other","65.9","15.8"
"3 years after graduation","Mixed white and Asian","69.1","17.0"
"3 years after graduation","Mixed white and black African","67.5","15.7"
"3 years after graduation","Mixed white and black Caribbean","73.0","13.3"
"3 years after graduation","Mixed other","67.0","16.3"
"3 years after graduation","White","74.4","14.7"
"3 years after graduation","Other","66.2","16.3"
"3 years after graduation","Arab","58.8","19.7"
"3 years after graduation","Unknown","67.9","14.0"
"5 years after graduation","All","76.2","10.6"
"5 years after graduation","Bangladeshi","77.0","7.7"
"5 years after graduation","Chinese","67.7","8.9"
"5 years after graduation","Indian","76.7","10.0"
"5 years after graduation","Pakistani","71.9","9.6"
"5 years after graduation","Asian other","69.2","11.8"
"5 years after graduation","Black African","67.7","14.4"
"5 years after graduation","Black Caribbean","73.7","12.2"
"5 years after graduation","Black other","65.5","12.8"
"5 years after graduation","Mixed white and Asian","72.6","12.4"
"5 years after graduation","Mixed white and black African","71.2","11.3"
"5 years after graduation","Mixed white and black Caribbean","75.3","11.0"
"5 years after graduation","Mixed other","70.1","12.1"
"5 years after graduation","White","77.6","10.5"
"5 years after graduation","Other","67.4","10.7"
"5 years after graduation","Arab","60.7","14.0"
"5 years after graduation","Unknown","71.7","10.0"
"10 years after graduation","All","78.7","5.6"
"10 years after graduation","Bangladeshi","77.2","4.2"
"10 years after graduation","Chinese","65.1","4.5"
"10 years after graduation","Indian","79.8","4.9"
"10 years after graduation","Pakistani","72.9","4.8"
"10 years after graduation","Asian other","70.7","7.3"
"10 years after graduation","Black African","68.2","8.9"
"10 years after graduation","Black Caribbean","77.4","7.0"
"10 years after graduation","Black other","71.6","7.5"
"10 years after graduation","Mixed white and Asian","74.9","6.7"
"10 years after graduation","Mixed white and black African","68.2","8.3"
"10 years after graduation","Mixed white and black Caribbean","79.1","5.6"
"10 years after graduation","Mixed other","73.0","6.1"
"10 years after graduation","White","80.2","5.4"
"10 years after graduation","Other","68.6","7.0"
"10 years after graduation","Arab","!","!"
"10 years after graduation","Unknown","73.2","6.2"
